Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,6574,"=""9781416939627""",Dogsong,Gary Paulsen (707052),Trade Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9780689839603""",Dogsong,Gary Paulsen (707052),Hardcover,"In the Old Days There Were Songs  Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of die...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781439115237""",Dogsong,Gary Paulsen (707052),eBook,"In the old days there were songs...Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of di...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
3,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
4,331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non-Fiction, Aladdin"
