Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181933675,"=""9781499812282""",Baby Shark: The Big Sea Seek and Find,Pinkfong (168072149),Trade Paperback,"Baby Shark, his family, and his friends are hiding all around the sea. Can you find them?The Baby Shark song is an animation sensation known to chi...","","Fiction, little bee books"
2,170633091,"=""9781534477360""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Hardcover,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
"",170633091,"=""9781534477377""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Fixed Layout eBook,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
3,181758526,"=""9780794448400""",LEGO Harry Potter: Wizarding Duels: Potter vs Malfoy,AMEET Publishing (176893643),Mixed media product,"Who will win in the epic duels between Slytherin(TM) and Gryffindor(TM)? This LEGO(R) Harry Potter(TM) box set includes two paperback books, one do...","","Fiction, Printers Row"
4,169536110,"=""9781683839668""",Star Wars: Make Your Own Pop-Up Book: Ghoul-actic Halloween,Insight Editions (2089862421),Hardcover,Color and create haunting 3D paper models and bring the world of Star Wars to life in Star Wars: Make Your Own Ghoul-actic Halloween Pop-Up Book.Ex...,"","Fiction, Insight Kids"
5,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
6,173554787,"=""9781499811414""",Nature Cat: Backyard Explorer's Guide,"Spiffy Entertainment (173588166), Jesse McMahon (177688320)",Trade Paperback,"When his family leaves for the day, house cat Fred doesn't sit inside watching the world go by. He becomes Nature Cat, backyard explorer extraordin...","","Fiction, little bee books"
7,177716498,"=""9781499811629""",My First Big Book of Undersea Creatures,Little Bee Books (2141445246),Trade Paperback,"Swim with the fishes, turtles, and sharks in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, c...","","Fiction, little bee books"
8,177433572,"=""9780794447519""",LEGO NINJAGO: Golden Ninja,AMEET Publishing (176893643),Trade Paperback,Join your favorite ninja heroes in this exciting activity book with everything you need to build your own LEGO(R) NINJAGO(R) minifigure!Join your f...,"","Fiction, Printers Row"
9,180707788,"=""9781800228054""",Bubbles the T-Rex,IglooBooks (100888866),Board Book,Bubbles is no ordinary dinosaur. He blows bubbles when he giggles! Pull the tab for bubbly fun in this cute and interactive storybook.,"","Fiction, Igloo Books"
10,180709122,"=""9781800228061""",Sneezicorn,IglooBooks (100888866),Board Book,Sam is no ordinary unicorn. She's a Sneezicorn! Pull the tab to make Sam sneeze rainbows in this fun and interactive storybook!,"","Fiction, Igloo Books"
11,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
12,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
13,180715839,"=""9781839037863""",Wonderland Explorers,IglooBooks (100888866),Board Book,"Come and explore a magical land full of mermaids, pugicorns, and more in this enchanting book! With die-cut windows to peep through and lift-the-fl...","","Fiction, Igloo Books"
14,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
15,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
16,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
17,178137122,"=""9780794448073""",LEGO Harry Potter: Magical Adventures at Hogwarts,AMEET Publishing (176893643),Trade Paperback,Get ready for the ultimate wizarding fun in this awesome LEGO(R) Harry Potter(TM) activity book with everything you need to build your own LEGO min...,"","Fiction, Printers Row"
18,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
19,179373669,"=""9781839037788""",Hide-and-Seek Forest Friends,IglooBooks (100888866),Novelty,"Embark on an enchanting adventure with ""Hide-and-Seek Forest Friends,"" a delightful magical light book that transforms hide-and-seek into a captiva...","","Fiction, Igloo Books"
20,179374305,"=""9781839037795""",Hide-and-Seek Underwater Animals,IglooBooks (100888866),Novelty,Can you find all the hidden sea creatures in this book? Hide-and-Seek Underwater Animals includes a magical flashlight to help you find them on eve...,"","Fiction, Igloo Books"
