Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
2,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
3,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
4,2119915578,"=""9781499804935""",Foil Art: Fashion,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
5,2119915561,"=""9781499804928""",Foil Art: Flowers,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
6,2117220366,"=""9781481491976""",Dream Doodle Draw! Travel Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for creativity on-the-go!This mini boxed set include...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
7,172279329,"=""9781681774121""",Gods & Beasts,Adam Fisher (172278917),Trade Paperback,"Open these pages and wander through the Minotaur's labyrinth and open Pandora's box to discover a world of heroes, goddesses, nymphs, dragons and m...","","Fiction, Pegasus Books"
8,2113893872,"=""9781499803754""",Monster Madness,"Little Bee Books (2141445246), Various (2113893889)",Trade Paperback,"Get ready for a fright in this new high-end, highly-designed Mishmania book-a collectible activity series for children with out-of-the-ordinary act...","","Fiction, little bee books"
9,576585883,"=""9781471146206""",Silhouette Theatre - Sleeping Beauty,Simon & Schuster UK (408575266),Hardcover,"Featuring eight beautiful silhouette pop-ups, this beautiful book tells the classic story of Sleeping Beauty in an enchanting and magical way.Recre...","","Fiction, Simon & Schuster UK"
10,2111817298,"=""9781499804324""",Foil Art: Animals,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.Kids can beautifully illustrated co...,"","Fiction, little bee books"
11,527964301,"=""9781481459990""",Where's the Penguin?,Sophie Schrey (527964171),Paper Over Board,Bundle up and travel to Antarctica with a family of penguins who escaped from the zoo in this adorable “search and find” activity book for penguin ...,"","Fiction, International, Gift Books, Preschool, Toddler, Picture Book, Animals, Beaches, Boy's Interest, Girl's Interest, Aladdin"
12,2133311883,"=""9781421595450""",Complete Pokémon Pocket Guide Box Set,Makoto Mizobuchi (50067588),Trade Paperback,"The complete guide to all 491 Pokémon, up through the new Diamond and Pearl generation—full-color pictures, descriptions and stats!Over 500 pages o...","","Fiction, VIZ Media"
13,213960704,"=""9781609588755""",Camille's Mermaid Tale,Valerie Tripp (213960702),Trade Paperback,"Camille loves the ocean, the warm sand, the pretty shells, and the sparkling waves that tickle her toes. Sometimes she even imagines that she's a m...","","Fiction, Mattel Publishing"
14,2133311822,"=""9781421595443""","Complete Pokémon Pocket Guide, Vol. 2",Makoto Mizobuchi (50067588),Trade Paperback,"The complete guide to all 491 Pokémon, up through the new Diamond and Pearl generation—full-color pictures, descriptions and stats!From Abra to Zub...","","Fiction, VIZ Media"
15,2133311648,"=""9781421595436""","Complete Pokémon Pocket Guide, Vol. 1",Makoto Mizobuchi (50067588),Trade Paperback,"The complete guide to all 491 Pokémon, up through the new Diamond and Pearl generation—full-color pictures, descriptions and stats!From Abra to Zub...","","Fiction, VIZ Media"
16,2119684925,"=""9781604381917""",Pokémon All-Star Activity Book,Lawrence Neves (550743571),Trade Paperback,Meet the Pokémon All-Stars—with Activities Featuring your Favorite Mythical and Legendary Pokémon!The newest activity book for every Pokémon fan st...,"","Fiction, Pikachu Press"
17,2084772060,"=""9781499803471""",Winter Wonderland,Little Bee Books (2141445246),Trade Paperback,"A fun winter sticker book with 500 stickers!In this winter sticker book full of snowmen, sleds, ice skates, hot chocolate, and much more, there are...","","Fiction, little bee books"
18,572802352,"=""9781481471596""",Dream Doodle Draw! Gift Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for gift-giving!This mini boxed set includes three d...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
19,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
20,2084770702,"=""9781499803396""",Foil Art: Beauty and the Beast,"",Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.The classic fairy tale Beau...","","Fiction, little bee books"
