Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
2,197351563,"=""9781665935289""",Eloísa's Musical Window,Margarita Engle (476033634),Hardcover,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
"",197351563,"=""9781665935296""",Eloísa's Musical Window,Margarita Engle (476033634),Fixed Layout eBook,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
3,216675330,"=""9781665960779""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Hardcover,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960762""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Trade Paperback,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960786""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Fixed Layout eBook,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
4,195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
5,189055946,"=""9781665917032""",My Cat Does Ballet,Robert Heidbreder (189055450),Hardcover,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
"",189055946,"=""9781665917049""",My Cat Does Ballet,Robert Heidbreder (189055450),Fixed Layout eBook,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
6,179677909,"=""9781534496231""",Not Starring Zadie Louise,Joy McCullough (147821077),Hardcover,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496248""",Not Starring Zadie Louise,Joy McCullough (147821077),Trade Paperback,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496255""",Not Starring Zadie Louise,Joy McCullough (147821077),eBook,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
7,178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
8,143665206,"=""9781534430617""",I Will Dance,Nancy Bo Flood (143665078),Hardcover,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
"",143665206,"=""9781534430624""",I Will Dance,Nancy Bo Flood (143665078),Fixed Layout eBook,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
9,72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",72414068,"=""9781442454385""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Fixed Layout eBook,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
10,83302152,"=""9781451648812""",If Not for You,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
"",83302152,"=""9781451648829""",If Not for You,Bob Dylan (17290971),Fixed Layout eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
11,79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
12,83301147,"=""9781451648799""",If Dogs Run Free,Bob Dylan (17290971),Hardcover,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
"",83301147,"=""9781451648805""",If Dogs Run Free,Bob Dylan (17290971),Fixed Layout eBook,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
13,76582417,"=""9781442419971""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Hardcover,"After a year living with Aunt Fiona, William is off to audition for the role of Puck in a summer production of A Midsummer Night’s Dream . But gett...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419988""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Trade Paperback,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419995""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),eBook,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
14,46469365,"=""9781416961239""",Jazz Age Josephine,Jonah Winter (18983571),Hardcover,"A picture book biography that will inspire readers to dance to their own beats!Singer, dancer, actress, and independent dame, Josephine Baker felt ...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",46469365,"=""9781442447103""",Jazz Age Josephine,Jonah Winter (18983571),Enhanced eBook,"A picture book biography that will inspire readers to dance to their own beats!Singer, dancer, actress, and independent dame, Josephine Baker felt ...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
15,38820937,"=""9781416940265""",Catfish Kate and the Sweet Swamp Band,Sarah Weeks (1568035),Hardcover,"Catfish Kate and her all-girl band liven up the bayou with their rockin’ tunes, but the Skunktail Boys are demanding a little peace and quiet. The ...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",38820937,"=""9781442484542""",Catfish Kate and the Sweet Swamp Band,Sarah Weeks (1568035),Enhanced eBook,"Catfish Kate and her all-girl band liven up the bayou with their rockin’ tunes, but the Skunktail Boys are demanding a little peace and quiet. The ...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
16,1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
17,332260,"=""9780689316623""","All Night, All Day",Ashley Bryan (706174),Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
