Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
2,173875790,"=""9781804172766""",Art Nouveau,"Michael Robinson (173875678), Rosalind Ormiston (173875454)",Hardcover,"Art Nouveau is still popular today, notable for the sinewy, organic stylings which adorn the new edition of this long term bestseller.The rise of t...","","Non fiction, Flame Tree Publishing"
3,173883056,"=""9781839649912""",J.M.W. Turner Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,Short introduction with over 100 paintings highlighting the revolutionary approach by Turner whose powerful sweeping strokes turned away from portr...,"","Non fiction, Flame Tree Publishing"
4,173877310,"=""9781787553125""",Leonardo da Vinci: Masterworks,Rosalind Ormiston (173875454),Hardcover,"""For lovers of art history, this lavishly illustrated and well-written book is an absolute gem."" – Italia! MagazineLeonardo da Vinci was the epitom...","","Non fiction, Flame Tree Publishing"
5,173885649,"=""9781787553194""",William Morris,"Rosalind Ormiston (173875454), N. M. Wells (173885685)",Hardcover,"Revised edition of the bestselling backlist title. William Morris was an outstanding character of many talents, being an architect, writer, social ...","","Non fiction, Flame Tree Publishing"
6,173885229,"=""9781787552319""",Vincent Van Gogh,Rosalind Ormiston (173875454),Hardcover,"A gorgeous new edition with the cover printed on silver. Vincent van Gogh is considered one of the world's greatest painters, his work having had a...","","Non fiction, Flame Tree Publishing"
7,173878829,"=""9781786640284""",Egon Schiele Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"Austrian painter Egon Schiele was a gifted artist, mentored by the great Gustav Klimt. Inspired by the human form, he is best-known for his figurat...","","Non fiction, Flame Tree Publishing"
8,173879914,"=""9781783619726""",Hieronymus Bosch Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"Bosch lived and worked over 500 years ago in the Netherlands’ town of ’s Hertogenbosch, from which he takes his name. He is best known for his fant...","","Non fiction, Flame Tree Publishing"
9,173878793,"=""9781783613601""",Edward Hopper Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"This glorious book allows the reader to revel in Hopper’s most well-known and masterful works, reproduced one after the other, often at full page, ...","","Non fiction, Flame Tree Publishing"
10,173878901,"=""9781783612161""",Erté,Rosalind Ormiston (173875454),Hardcover,"Perhaps no individual is more associated with the 20th century art deco revival than Russian-born French artist and designer, Erté. Although his ta...","","Non fiction, Flame Tree Publishing"
11,173875418,"=""9781844517305""",Alphonse Mucha,Rosalind Ormiston (173875454),Hardcover,"Though very much an individual and spiritual artist, Alphonse Mucha was a defining figure of the Art Nouveau era and is loved for his distinctive l...","","Non fiction, Flame Tree Publishing"
