Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175658540,"=""9781684511228""",Mary's Voice in the Gospel According to John,Michael Pakaluk (150824771),eBook,"A New Light on John’s Gospel The Gospel according to John has always been recognized as different from the “synoptic” accounts of Matthew, Mark, an...","",Regnery Gateway
2,150824675,"=""9781621578352""",Memoirs of St. Peter,Michael Pakaluk (150824771),eBook,"""A fresh, vigorous new translation of the Gospel of Mark.""—The American Conservative   ""Professor Pakaluk provides not only a thrilling new renderi...","","Non fiction, Regnery Gateway"
3,558904389,"=""9781614293255""",Good Heart,Dalai Lama (547651250),Trade Paperback,"This landmark of interfaith dialogue will inspire readers of all faiths. In The Good Heart, The Dalai Lama provides an extraordinary Buddhist persp...","","Non fiction, Wisdom Publications"
4,167512762,"=""9781851685646""",Paul,Morna D. Hooker (167512801),Trade Paperback,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
"",167512762,"=""9781780741734""",Paul,Morna D. Hooker (167512801),eBook,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
5,451423350,"=""9780861719525""",Good Heart,Dalai Lama (30777532),eBook,"In this landmark book of interfaith dialogue, the Dalai Lama provides an extraordinary Buddhist perspective on the teachings of Jesus, commenting o...","","Non fiction, Wisdom Publications"
6,169073011,"=""9781569751893""",Lost Gospel Q,"",Trade Paperback,"Discover the remarkable teachings of one of the most profound lost Gospels of the Bible, The Lost Gospel Q, with renowned authors Marcus Borg and T...","","Non fiction, Ulysses Press"
7,152501,"=""9780684826332""",New Testament in Modern English,J.B. Phillips (699148),Trade Paperback,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
"",152501,"=""9780684826387""",New Testament In Modern English,J.B. Phillips (699148),Trade Paperback,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
"",152501,"=""9781476779812""",New Testament in Modern English,J.B. Phillips (699148),eBook,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
