Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180154737,"=""9781534497238""",PJ Masks Save Lunar New Year!,"",Trade Paperback,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",180154737,"=""9781534497245""",PJ Masks Save Lunar New Year!,"",Fixed Layout eBook,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
2,160153129,"=""9781534453227""",Operation Easter Egg,"",Trade Paperback,"Go into the night to save the Easter egg hunt with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series air...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",160153129,"=""9781534453234""",Operation Easter Egg,"",Fixed Layout eBook,"Go into the night to save the Easter egg hunt with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series air...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,150260303,"=""9781534440586""",PJ Masks Save Halloween!,"",Board Book,"Catboy, Owlette, and Gekko celebrate Halloween in this action-packed board book based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",150260303,"=""9781534440593""",PJ Masks Save Halloween!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko celebrate Halloween in this action-packed board book based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,125320247,"=""9781534428850""",Gekko Saves Christmas,"",Board Book,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this sweet board book based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534401501""",Gekko Saves Christmas,"",Trade Paperback,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534401518""",Gekko Saves Christmas,"",Fixed Layout eBook,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,100648504,"=""9781534420595""",Christmas Wishes,"",Paper Over Board,"Celebrate the Christmas season with Catboy, Gekko, and Owlette with this deluxe storybook based on PJ Masks, the hit preschool series airing on Dis...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100648504,"=""9781534420601""",Christmas Wishes,"",Fixed Layout eBook,"Celebrate the Christmas season with Catboy, Gekko, and Owlette with this deluxe storybook based on PJ Masks, the hit preschool series airing on Dis...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,2142605684,"=""9781534417830""",Five Little Ninjalinos,"",Board Book,"Five little Ninjalinos run into Catboy, Owlette, and Gekko on Halloween night. What’s going on? The Ninjalinos are in for a big (and fun!) surprise...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2142605684,"=""9781534417847""",Five Little Ninjalinos,"",Fixed Layout eBook,"Five little Ninjalinos run into Catboy, Owlette, and Gekko on Halloween night. What’s going on? The Ninjalinos are in for a big (and fun!) surprise...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
