Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17027655,"=""9780743226172""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non-Fiction, Touchstone"
"",17027655,"=""9780743260985""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),eBook,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non-Fiction, Touchstone"
2,1161767,"=""9780684848525""",Kasparov and Deep Blue,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the classic confrontation of Man versus Machine—the ...,Philosophy,"Non-Fiction, Touchstone"
3,160833,"=""9780684801209""",Power Mates,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes essential checkmating strategies and techniques for ...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
4,4876,"=""9780671795023""",Chess Thinking,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the ultimate chess reference—a visual dictionary of ...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
5,4737,"=""9780671884246""",Square One,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the best chess drill book for beginners of all ages....,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
6,4293,"=""9780671795009""",Chess Target Practice,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide to battle tactics for every sq...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
7,3540,"=""9780671794996""",More Chess Openings,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 200 brand-new openings, drills, and ...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
8,3370,"=""9780671795016""",Beginning Chess,Bruce Pandolfini (489),Trade Paperback,Make the first move with National Master Bruce Pandolfini—America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit—in th...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
9,1890,"=""9780671701864""",Pandolfini's Chess Complete,Bruce Pandolfini (489),Trade Paperback,The perfect and necessary addition to any personal chess library​ from America’s foremost chess coach and game strategist for Netflix’s The Queen’s...,"Hobbies, quizzes & games, Entertainment","Non-Fiction, Touchstone"
10,207,"=""9780671701857""",More Chessercizes: Checkmate,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 300 winning strategies for players o...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
11,578,"=""9780671701840""",Chessercizes,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a unique and challenging chess exercise book for pla...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
12,568,"=""9780671659721""",Weapons of Chess: An Omnibus of Chess Strategies,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit, Bruce Pandolfini brings us the most accessible and easy-t...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
"",568,"=""9781476739700""",Weapons of Chess: An Omnibus of Chess Strategies,Bruce Pandolfini (489),eBook,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit, Bruce Pandolfini brings us the most accessible and easy-t...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
13,199,"=""9780671656904""",Chess Openings: Traps And Zaps,Bruce Pandolfini (489),Trade Paperback,"In the first completely instructional book ever written on chess openings, National Master and game strategist for Netflix’s The Queen’s Gambit Bru...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
"",199,"=""9781439147047""",Chess Openings: Traps And Zaps,Bruce Pandolfini (489),eBook,"In the first completely instructional book ever written on chess openings, National Master and game strategist for Netflix’s The Queen’s Gambit Bru...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
14,581,"=""9780671656881""",Pandolfini's Endgame Course,Bruce Pandolfini (489),Trade Paperback,"Based on his private course for students, America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit presents an easy-to-u...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
15,280,"=""9780671619848""",RUSSIAN CHESS,Bruce Pandolfini (489),Trade Paperback,"Based on six games played by the “Kasparov generation” of Soviet chess players, America’s foremost chess coach and game strategist for Netflix’s Th...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
16,1568,"=""9780671619824""",ABC's of Chess,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of the 50 best columns from the Chess L...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
17,284,"=""9780671607197""",Principles of the New Chess,Bruce Pandolfini (489),Trade Paperback,"Improve your chess game with this simple, superior method founded on basic principles, as presented by America’s foremost chess coach and game stra...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
18,277892,"=""9780671606084""",One Move Chess By The Champions,Bruce Pandolfini (489),Trade Paperback,Now you can match wits with world chess champions using this ​guide to key chess strategies—from America’s leading chess coach and game strategist ...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
19,3607,"=""9780671606091""",Bobby Fischer's Outrageous Chess Moves,Bruce Pandolfini (489),Trade Paperback,"A collection of the most brilliant, ingenious, and outrageous chess moves ever made by legendary grandmaster Bobby Fischer—from America’s foremost ...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
