Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195786171,"=""9781668012482""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),eBook,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781668012468""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Hardcover,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781797178851""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Audio Download,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
2,222754031,"=""9781961341234""",I Am Alien to Life,Djuna Barnes (222754073),eBook,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
"",222754031,"=""9781961341227""",I Am Alien to Life,Djuna Barnes (222754073),Trade Paperback,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
3,225551638,"=""9781647427436""",New Day,Sue Mell (225551677),eBook,"For fans of Lily King’s Five Tuesdays in Winter, a contemporary short story collection that explores the depths of everyday humanity and the univer...","","Fiction, She Writes Press"
"",225551638,"=""9781647427429""",New Day,Sue Mell (225551677),Trade Paperback,"For fans of Lily King’s Five Tuesdays in Winter, a contemporary short story collection that explores the depths of everyday humanity and the univer...","","Fiction, She Writes Press"
4,215770161,"=""9781668056622""","Quickly, While They Still Have Horses",Jan Carson (215769735),eBook,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781668056615""","Quickly, While They Still Have Horses",Jan Carson (215769735),Trade Paperback,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781797182247""","Quickly, While They Still Have Horses",Jan Carson (215769735),Audio Download,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
5,214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
