Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
2,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non fiction, Thunder Bay Press"
3,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
4,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
5,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
6,202989168,"=""9781668026847""",Journal for Bad Days,Eveline Helmink (171902870),Trade Paperback,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
"",202989168,"=""9781668026854""",Journal for Bad Days,Eveline Helmink (171902870),eBook,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
7,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
8,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
9,203211561,"=""9781667201801""",Golden Girls Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite moments from the hit sitcom in this color-by-number book with more than 90 detailed scenes to color!It’s time for a reunion w...,"","Non fiction, Thunder Bay Press"
10,199562777,"=""9781667203249""",Foil Art: Flowers and Animals,Editors of Thunder Bay Press (145527654),Mixed media product,Take your coloring to the next level—with dazzling foil!Create your own sparkling artworks with this unique kit containing 12 pages of intricate de...,"","Non fiction, Thunder Bay Press"
11,203729981,"=""9781797160375""",Little Audiobook of Care and Healing,"Adams Media (190911697), Nneka M. Okona (180013549)",Audio Download,The Little Book of Self-Care and The Little Book of Self-Healing have never been available on audio—until now—with The Little Audiobook of Care and...,"","Non fiction, Simon & Schuster Audio"
12,201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
"",201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
13,194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
14,192466442,"=""9781667200576""",Disney Villains Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Licensed artwork of all 32 Disney Villains and dozens of their Sidekicks is featured in more than 90 mischievously fun color-by-number scenes in th...,"","Fiction, Thunder Bay Press"
15,201448734,"=""9781632280862""",How to be Present,Sophie Golding (201448771),Trade Paperback,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non fiction, Start Publishing LLC"
"",201448734,"=""9781632281432""",How to be Present,Sophie Golding (201448771),Fixed Layout eBook,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non fiction, Start Publishing LLC"
16,195695080,"=""9781667201818""",Bob Ross Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Let Bob Ross be your guide through the landscapes in this color-by-number book with more than 90 scenes to color!Revisit your favorite Bob Ross lan...,"","Non fiction, Thunder Bay Press"
17,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
18,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non fiction, Thunder Bay Press"
19,195694875,"=""9781667200514""",Office Embroidery,Rosie Haynes (217705484),Mixed media product,"Embroider your favorite characters, quotes, and moments from the award-winning TV comedy series The Office.This kit will show you how to stitch you...","","Non fiction, Thunder Bay Press"
20,197422592,"=""9781507220306""",Stuff I Hate Journal,Emily Rose (197422169),Paper Over Board,"Tell the world what really bugs with you prompts, questions, lists, and more to help you express yourself without judgement with The Stuff I Hate J...","","Non fiction, Adams Media"
