Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100861926,"=""9781534422193""",Perfect Candidate,Peter Stone (100861891),eBook,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422179""",Perfect Candidate,Peter Stone (100861891),Hardcover,"From debut author Peter Stone comes a heart-stopping, pulse-pounding political thriller that’s perfect for fans of Ally Carter and House of Cards. ...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422186""",Perfect Candidate,Peter Stone (100861891),Trade Paperback,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
2,453039953,"=""9781481423410""",Hit,Delilah S. Dawson (84881573),eBook,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781442385153""",Hit,Delilah S. Dawson (84881573),Audio Download,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423397""",Hit,Delilah S. Dawson (84881573),Hardcover,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling dystopian thriller.No one reads the fine print. The...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423403""",Hit,Delilah S. Dawson (84881573),Trade Paperback,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
3,407105784,"=""9781442477018""",Project Cain,Geoffrey Girard (406663895),eBook,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476967""",Project Cain,Geoffrey Girard (406663895),Hardcover,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late. A thrilling YA companion to S&amp;S Touc...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476981""",Project Cain,Geoffrey Girard (406663895),Trade Paperback,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
4,72829641,"=""9781442412354""",Choker,Elizabeth Woods (73700002),eBook,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",72829641,"=""9781442412347""",Choker,Elizabeth Woods (73700002),Trade Paperback,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
