Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
2,216496994,"=""9781524892241""",But I Don't Feel Empowered,Suri Chan (216497033),Trade Paperback,"In But I Don't Feel Empowered, poet and artist Suri Chan harnesses the power of beautiful language and whimsical illustrations to speak on both the...","","Non fiction, Andrews McMeel Publishing"
3,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non fiction, Andrews McMeel Publishing"
4,216496621,"=""9781524889807""",Gospel of a Whole Sun,Katerina Jeng (216496660),Trade Paperback,"From community activist and poet Katerina Jeng, a lyric exploration of the author’s journey back to her voice, her power, and the truest version of...","","Non fiction, Andrews McMeel Publishing"
5,214120185,"=""9781648230523""",Gay Heaven Is A Dance Floor but I Can't Relax,charles theonia (214120222),Trade Paperback,"The breakout poetry collection in a multiform, poetic conversation between queer and trans artists and writers.Like meeting under a disco ball, or ...","","Non fiction, powerHouse Books"
6,212465157,"=""9781524873844""",LVOE. Volume II,Atticus (193694640),Trade Paperback,"In the highly anticipated follow-up to last year’s LVOE: Poems, Epigrams &amp; Aphorisms, three-time New York Times bestselling author Atticus is i...","","Non fiction, Andrews McMeel Publishing"
7,212465236,"=""9781524877361""",Before You Know It,SK Williams (183964893),Trade Paperback,"Sometimes, beneath the weight of the world, we find ourselves drowning. Let this collection of poetry breathe life back into your lungs and remind ...","","Non fiction, Andrews McMeel Publishing"
8,220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
"",220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
9,214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Start Publishing LLC"
"",214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Start Publishing LLC"
10,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non fiction, Andrews McMeel Publishing"
11,212465406,"=""9781524880651""",What I Should've Texted,Pierre Alex Jeanty (157410531),Trade Paperback,What I Should’ve Texted is a collection of words that have been buried. A spill of hidden thoughts that never made their way out. This collection f...,"","Non fiction, Andrews McMeel Publishing"
12,204218405,"=""9781668031308""",Root Fractures,Diana Khoi Nguyen (204218385),Trade Paperback,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
"",204218405,"=""9781668031315""",Root Fractures,Diana Khoi Nguyen (204218385),eBook,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
"",204218405,"=""9781797168739""",Root Fractures,Diana Khoi Nguyen (204218385),Audio Download,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
13,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non fiction, Andrews McMeel Publishing"
14,220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
"",220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
15,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non fiction, Andrews McMeel Publishing"
16,205583658,"=""9781524884819""",People Not Things,Genesis Be (208816318),Trade Paperback,"In People Not Things: Love Poems for Humanity, Genesis Be offers a strikingly honest yet hopeful snapshot of her journey as a queer Black woman in ...","","Non fiction, Andrews McMeel Publishing"
17,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non fiction, Andrews McMeel Publishing"
18,205583956,"=""9781524885069""","Beautiful Sad Eyes, Weary Waiting for Love","r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,"Beautiful Sad Eyes, Weary Waiting for Love is a two-book collection from bestselling poets r.h. Sin and Robert M. Drake that explores the duality o...","","Non fiction, Andrews McMeel Publishing"
19,209402142,"=""9781524886240""",Rupi Kaur Trilogy Boxed Set,Rupi Kaur (560802938),Trade Paperback,"A celebration of the journey that started it all.From international best-selling poet Rupi Kaur comes this beautifully designed, three-book boxed s...","","Non fiction, Andrews McMeel Publishing"
20,220311303,"=""9781771683586""",Bread Sex Trees,Alix Klingenberg (220311343),Trade Paperback,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non fiction, Central Avenue Publishing"
"",220311303,"=""9781771683593""",Bread Sex Trees,Alix Klingenberg (220311343),eBook,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non fiction, Central Avenue Publishing"
