Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
2,400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
3,29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
"",29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
4,43384762,"=""9781416554301""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),eBook,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
"",43384762,"=""9781416544494""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),Trade Paperback,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
5,36409446,"=""9781416540960""",Closure,William Keegan (36409457),eBook,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
"",36409446,"=""9780743296595""",Closure,William Keegan (36409457),Trade Paperback,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
