Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168436640,"=""9780861541928""",'Abd al-Mu'min,Maribel Fierro (167504421),eBook,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
"",168436640,"=""9781851684281""",'Abd al-Mu'min,Maribel Fierro (167504421),Hardcover,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
2,182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
"",182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
3,168414781,"=""9781786076984""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),eBook,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
"",168414781,"=""9781786076977""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),Hardcover,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
4,167504342,"=""9781786076861""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),eBook,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
"",167504342,"=""9781786076854""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),Hardcover,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
5,167491661,"=""9781780743301""",Elijah Muhammad,Herbert Berg (167491700),eBook,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non fiction, Oneworld Publications"
"",167491661,"=""9781851688036""",Elijah Muhammad,Herbert Berg (167491700),Hardcover,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non fiction, Oneworld Publications"
6,167507764,"=""9781780743349""",Mulla Sadra,Sayeh Meisami (167507804),eBook,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non fiction, Oneworld Publications"
"",167507764,"=""9781851684298""",Mulla Sadra,Sayeh Meisami (167507804),Hardcover,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non fiction, Oneworld Publications"
7,167499355,"=""9781780740041""",Imam Shafi'i,Kecia Ali (167490729),eBook,Muhammad ibn Idris al-Shafi'i (767-820) was one of Islam's foundational legal thinkers. Shafi'i considered law vital to social and cosmic order: th...,"","Non fiction, Oneworld Publications"
"",167499355,"=""9781851684380""",Imam Shafi'i,Kecia Ali (167490729),Hardcover,Muhammad ibn Idris al-Shafi'i (767-820) was one of Islam's foundational legal thinkers. Shafi'i considered law vital to social and cosmic order: th...,"","Non fiction, Oneworld Publications"
8,167509319,"=""9781780742144""",Nazira Zeineddine,Miriam Cooke (167509359),eBook,"In 1928, a young Lebanese woman, Nazira Zeineddine al-Halabi, wrote a book called ""Unveiling and Veiling"", an indictment of patriarchal oppression ...","","Non fiction, Oneworld Publications"
"",167509319,"=""9781851687695""",Nazira Zeineddine,Miriam Cooke (167509359),Hardcover,"In 1928, a young Lebanese woman, Nazira Zeineddine al-Halabi, wrote a book called ""Unveiling and Veiling"", an indictment of patriarchal oppression ...","","Non fiction, Oneworld Publications"
9,167490451,"=""9781780742014""",Sa'di,Homa Katouzian (167490490),eBook,"One of greatest Persian writers of both classical prose and poetry, Sa‘di was revered in his time as a man of great wisdom and passion. Sometimes s...","","Non fiction, Oneworld Publications"
"",167490451,"=""9781851684731""",Sa'di,Homa Katouzian (167490490),Hardcover,"One of greatest Persian writers of both classical prose and poetry, Sa‘di was revered in his time as a man of great wisdom and passion. Sometimes s...","","Non fiction, Oneworld Publications"
10,167509160,"=""9781780742007""",Nasser,Joel Gordon (167509199),eBook,"To cite an old Egyptian cliche, Nasser (1918-1970) was the 'first Egyptian to rule Egypt since Cleopatra.' Deposing the corrupt king Farouk, abolis...","","Non fiction, Oneworld Publications"
"",167509160,"=""9781851684113""",Nasser,Joel Gordon (167509199),Hardcover,"To cite an old Egyptian cliché, Nasser (1918-1970) was the ‘first Egyptian to rule Egypt since Cleopatra.’ Deposing the corrupt king Farouk, abolis...","","Non fiction, Oneworld Publications"
11,167507203,"=""9781780741987""",Ahmad ibn Hanbal,Christopher Melchert (167507242),eBook,"In this pioneering biography, Christopher Melchert examines the forefather of the fourth of the four principal Sunni schools of jurisprudence, the ...","","Non fiction, Oneworld Publications"
"",167507203,"=""9781851684076""",Ahmad ibn Hanbal,Christopher Melchert (167507242),Hardcover,"In this pioneering biography, Christopher Melchert examines the forefather of the fourth of the four principal Sunni schools of jurisprudence, the ...","","Non fiction, Oneworld Publications"
