Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200555849,"=""9781639366941""",Red Hotel,Alan Philps (206071965),Trade Paperback,"The untold history of Moscow's Metropol Hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
"",200555849,"=""9781639364275""",Red Hotel,Alan Philps (206071965),Hardcover,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
"",200555849,"=""9781639364282""",Red Hotel,Alan Philps (206071965),eBook,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
2,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
"",216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
3,219254872,"=""9781639366989""",High on Life,David J. P. Phillips (219254909),Hardcover,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
"",219254872,"=""9781639366996""",High on Life,David J. P. Phillips (219254909),eBook,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
4,217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
"",217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
5,217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
"",217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
6,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
7,217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
"",217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
8,216043433,"=""9781639366316""",Cracking the Nazi Code,Jason Bell (216043471),Hardcover,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non fiction, Pegasus Books"
"",216043433,"=""9781639366323""",Cracking the Nazi Code,Jason Bell (216043471),eBook,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non fiction, Pegasus Books"
9,208375347,"=""9781639365616""",Last Days in Plaka,Henriette Lazaridis (194032737),Hardcover,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
"",208375347,"=""9781639365623""",Last Days in Plaka,Henriette Lazaridis (194032737),eBook,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
10,217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
"",217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
11,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non fiction, Pegasus Books"
12,208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non fiction, Pegasus Books"
"",208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non fiction, Pegasus Books"
13,212959318,"=""9781639365951""",Pirate King,"Sean Kingsley (193948492), Rex Cowan (213305794)",Hardcover,"The incredible story of the “Robin Hood of the Seas,” who absconded with millions during the Golden Age of Piracy and who harbored an even greater ...","","Non fiction, Pegasus Books"
"",212959318,"=""9781639365968""",Pirate King,"Sean Kingsley (193948492), Rex Cowan (213305794)",eBook,"The incredible story of the “Robin Hood of the Seas,” who absconded with millions during the Golden Age of Piracy and who harbored an even greater ...","","Non fiction, Pegasus Books"
14,208376484,"=""9781639365630""",Cold War 2.0,George S. Takach (213130821),Hardcover,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non fiction, Pegasus Books"
"",208376484,"=""9781639365647""",Cold War 2.0,George S. Takach (213130821),eBook,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non fiction, Pegasus Books"
15,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
16,208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
"",208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
17,208374230,"=""9781639365593""",Women Behind the Wheel,Nancy A. Nichols (213044823),Hardcover,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
"",208374230,"=""9781639365609""",Women Behind the Wheel,Nancy A. Nichols (213044823),eBook,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
18,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
19,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
20,197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363797""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",eBook,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
