Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217456479,"=""9780655233336""",Under the Sea: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute marine creatures in this interactive lift-the-flap book. Visit all the underwater animals and see what they are up ...,"","Fiction, Lake Press"
2,217459149,"=""9780655233879""",If You're Happy and You Know It: Finger Puppet Book,"",Board Book,"Little ones will adore singing and clapping along with this sweet board book, with soft plush finger puppets to bring the song to life!This delight...","","Fiction, Lake Press"
3,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
4,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
5,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
6,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
7,213493326,"=""9781499814484""",Just Like You,Anne Wynter (213493365),Board Book,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for our little one, joy, acc...","","Fiction, little bee books"
"",213493326,"=""9781499814507""",Just Like You,Anne Wynter (213493365),Fixed Layout eBook,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for Toddler, joy, acceptance...","","Fiction, little bee books"
8,205327818,"=""9781665948159""",Mommies on the Bus,Hannah Eliot (411618381),Board Book,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
"",205327818,"=""9781665948166""",Mommies on the Bus,Hannah Eliot (411618381),Fixed Layout eBook,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
9,203942198,"=""9781665946834""",I Love My Mommy,"",Board Book,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
"",203942198,"=""9781665946841""",I Love My Mommy,"",Fixed Layout eBook,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
10,214855588,"=""9780655231035""",Little Tails: I'm Bel the Unicorn,"",Board Book,"Join Bel the baby unicorn, with her distinctive rainbow tail as we explore her home and family, and especially how important her tail is!This die-c...","","Fiction, Lake Press"
11,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
12,214855504,"=""9780655231011""",Little Tails: I'm Sid the Lemur,"",Board Book,"Join Sid the baby lemur, with his distinctive black and white tail, as we explore his home and family, and especially how important his tail is!Thi...","","Fiction, Lake Press"
