Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
2,219741052,"=""9781534397835""",Hexagon Bridge,Richard Blake (219741161),Trade Paperback,An intricately told science-fiction tale for fans of stories like Jonathan Hickman and Mike Huddleston’s Decorum and Darcy Van Poelgeest &amp; Ian ...,"","Non fiction, Image Comics"
3,219739382,"=""9781534397521""",Syphon Volume 2,"Mohsen Ashraf (216853215), Arish Akanda (219739419)",Trade Paperback,"The award-winning series returns in a new four-issue volume, written by creator Mohsen Ashraf (Pantheon) and co-writer Arish Akanda with art from T...","","Non fiction, Image Comics"
4,220334505,"=""9781955802185""",FAUST: Love Of The Damned,David Quinn (220334544),Trade Paperback,"""There was Watchmen. There was Dark Knight Returns. And there was Faust."" (-Bleeding Cool) The legendary 'outlaw comic' that shocked a generation i...","","Non fiction, Black Mask Entertainment"
5,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
6,217169548,"=""9781637154090""",Man From Maybe,Jordan Thomas (213285803),Trade Paperback,"Amidst the irradiated plains walks a legend who is more than man . . . BEWARE THE MAN FROM MAYBE!In the dry and dead future that's coming soon, all...","","Non fiction, Oni Press"
7,213127834,"=""9781638492092""",Nasty,John Lees (213127872),Trade Paperback,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
"",213127834,"=""9781638492108""",Nasty,John Lees (213127872),Fixed Layout eBook,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
8,220240229,"=""9781639690015""",Thanks! Romina,Giulie Speziani (220240268),Trade Paperback,"Thanks! Romina is a slice-of-life that interweaves family pressure, early career woes, and a heaping helping of interpersonal drama. Humor and hint...","","Fiction, Scout Comics"
9,217215631,"=""9781974746910""","Hirayasumi, Vol. 1",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
10,217215438,"=""9781974745555""","Choujin X, Vol. 6",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
11,217216089,"=""9781974745746""","Zom 100: Bucket List of the Dead, Vol. 14",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
12,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
13,212625176,"=""9798888760017""",Tales of Mr. Rhee Vol. 5,Dirk Manning (184283368),Trade Paperback,"When an evil rock band plans on summoning Cthulhu during their concert, supernatural troubleshooter Mr. Rhee realizes he needs help from demons and...","","Non fiction, Source Point Press"
14,212624976,"=""9798888760031""",Nightmare World,Dirk Manning (184283368),Trade Paperback,20th Anniversary of the series hailed by Newsarama as “one of the most revolutionary horror comics of all time!”What starts as an anthology of 52 s...,"","Non fiction, Source Point Press"
