Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199777411,"=""9781665938372""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Trade Paperback,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938389""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Hardcover,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938396""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
2,16325243,"=""9781481462099""","Kick the Football, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown is determined to outsmart Lucy’s tricks and finally kick the football in this 8x8 storybook based on a classic Peanuts theme!It’s tim...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16325243,"=""9781481462105""","Kick the Football, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,Charlie Brown is determined to outsmart Lucy’s tricks and finally kick the football in this 8x8 storybook based on a classic Peanuts theme!It’s tim...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,515960391,"=""9781481452663""",Split Decision,Belle Payton (428115713),Trade Paperback,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452670""",Split Decision,Belle Payton (428115713),Hardcover,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452687""",Split Decision,Belle Payton (428115713),eBook,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,515958365,"=""9781481452632""",Twice the Talent,Belle Payton (428115713),Trade Paperback,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452649""",Twice the Talent,Belle Payton (428115713),Hardcover,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
