Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
2,328561,"=""9781534478473""",Lottery Rose,Irene Hunt (170998959),Hardcover,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534478480""",Lottery Rose,Irene Hunt (170998959),Trade Paperback,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534481855""",Lottery Rose,Irene Hunt (170998959),eBook,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
3,1070177,"=""9780689813306""",Boggart and the Monster,Susan Cooper (706255),Hardcover,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9780689847844""",Boggart and the Monster,Susan Cooper (706255),eBook,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9781534420120""",Boggart and the Monster,Susan Cooper (706255),Trade Paperback,"The mischievous Boggart is trying to help his friend The Loch Ness Monster in this “imaginative and compelling tale” (Publishers Weekly, starred re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
4,5685,"=""9780689505768""",Boggart,Susan Cooper (706255),Hardcover,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9780689832512""",Boggart,Susan Cooper (706255),eBook,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9781534420113""",Boggart,Susan Cooper (706255),Trade Paperback,A Boggart tries to find his way home in this twenty-fifth anniversary edition of Newbery winner Susan Cooper’s classic tale of magic and mischief.W...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
5,1458275,"=""9780689844454""",King of Shadows,Susan Cooper (706255),Trade Paperback,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",1458275,"=""9780689845789""",King of Shadows,Susan Cooper (706255),eBook,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
