Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Simon & Schuster Audio"
"",212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Simon & Schuster Audio"
"",212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Simon & Schuster Audio"
2,100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
"",100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
"",100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
3,2101195336,"=""9781508236559""",Maddie Diaries,Maddie Ziegler (2101195310),Audio Download,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non-Fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",2101195336,"=""9781501150678""",Maddie Diaries,Maddie Ziegler (2101195310),Trade Paperback,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non-Fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",2101195336,"=""9781501150685""",Maddie Diaries,Maddie Ziegler (2101195310),eBook,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non-Fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Simon & Schuster Audio"
