Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42723582,"=""9781416939115""",We Hold These Truths,Andrew Clements (1146268),Trade Paperback,"From the author of Frindle, Ben and his friends have just three days left to save their school or it will be bulldozed before their very eyes. The ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42723582,"=""9781442357051""",We Hold These Truths,Andrew Clements (1146268),Audio Download,"From the author of Frindle, Ben and his friends have just three days left to save their school or it will be bulldozed before their very eyes. The ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42723582,"=""9781442498983""",We Hold These Truths,Andrew Clements (1146268),eBook,"Time is almost out for the Keepers of the School in this fifth Keepers adventure from Andrew Clements, the master of the school story.The Keepers o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,79716938,"=""9781442424036""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Trade Paperback,Amalia deals with loss while learning about love and her cultural heritage in this tender tale from acclaimed authors Alma Flor Ada and Gabriel M. ...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424029""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Hardcover,A young girl’s discovery of her cultural heritage helps her lovingly cope with loss in this tender tale from acclaimed authors Alma Flor Ada and Ga...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424043""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",eBook,Amalia deals with loss while learning about love and her cultural heritage in this tender tale from acclaimed authors Alma Flor Ada and Gabriel M. ...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424050""","Con cariño, Amalia (Love, Amalia)","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Hardcover,"Martha, la mejor amiga de Amalia, va a mudarse muy lejos. Y Amalia se siente triste y enojada. Sin embargo, aunque la vida parece injusta, las sabi...","","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424067""","Con cariño, Amalia (Love, Amalia)","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Trade Paperback,"Martha, la mejor amiga de Amalia, va a mudarse muy lejos. Y Amalia se siente triste y enojada. Sin embargo, aunque la vida parece injusta, las sabi...","","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424074""","Con cariño, Amalia (Love, Amalia)","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",eBook,"Martha, la mejor amiga de Amalia, va a mudarse muy lejos. Y Amalia se siente triste y enojada. Sin embargo, aunque la vida parece injusta, las sabi...","","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
4,83475542,"=""9781442435896""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Trade Paperback,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435889""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Hardcover,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435902""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),eBook,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
5,47074360,"=""9781416967644""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416967637""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Hardcover,"William S. Baggett is a good kid trapped in a really awful family. William has his running-away money ready to go, he's just been waiting until he'...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
