Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181901456,"=""9781800650350""",Stay Grounded,Kristine Pidkameny (178539244),Trade Paperback,"Find peace, inner strength, and a renewed sense of self through writing in this beautiful guided journal.When things are difficult, journaling can ...","","Non fiction, Ryland Peters & Small"
2,178687296,"=""9781800650237""",How to Sew Sustainably,Wendy Ward (2119511804),Trade Paperback,"A technique-led guide to creating clothes and homeware, using fabric scraps from other projects, discarded home textiles, and used clothing.Wendy W...","","Non fiction, Ryland Peters & Small"
3,172864801,"=""9781782498858""",Your Mindful Pregnancy,Sarah Rudell Beach (138919660),Trade Paperback,"Enhance your experience of pregnancy, birth, and motherhood through learning mindfulness techniques that help improve your physical and emotional w...","","Non fiction, Ryland Peters & Small"
4,181900783,"=""9781800650282""",Woman's Shed,Gill Heriz (2119510872),Paper Over Board,"Because sheds aren't just for men—this selection of sheds from North America, the UK, and Europe shows how women everywhere can claim and use their...","","Non fiction, Ryland Peters & Small"
5,178346162,"=""9781800650152""",My Crystal Guide,"Philip Permutt (2119509409), Nicci Roscoe (179994270)",Trade Paperback,"Introduce your child to the wonderful world of crystals and their powerful energies to help, heal, and transform with this fully illustrated simple...","","Non fiction, Ryland Peters & Small"
6,178539198,"=""9781800650190""",From Grief to Peace,Heather Stang (2119513516),Paper Over Board,"A guided journal with writing prompts, meditations and practices to transform the heartache and pain of grief and loss into love and resilience, th...","","Non fiction, Ryland Peters & Small"
7,173091764,"=""9781782498926""",Colorful Crochet,Emma Leith (151799617),Trade Paperback,Bring more color into your crochet with these 35 bright and beautiful patterns.Imagine you are in the yarn store or searching for supplies online—d...,"","Non fiction, Ryland Peters & Small"
8,178346265,"=""9781800650213""","Rag Rugs, Pillows, and More",Elspeth Jackson (2119520951),Trade Paperback,Elspeth Jackson reinvents the traditional craft of rag rugging to create contemporary and sustainable homeware items from leftover fabrics.You’ll b...,"","Non fiction, Ryland Peters & Small"
9,178470669,"=""9781800650077""",Sewing Stashbusters,Kate Haxell (2119511529),Trade Paperback,"For sewers who want to know how to make use of their fabric stash and avoid waste, this collection of 25 makes has the answer.It's a perennial prob...","","Non fiction, Ryland Peters & Small"
10,179994271,"=""9781800650251""",Wild Creations,Hilton Carter (151787037),Paper Over Board,"Dubbed the ""LeBron James of plant styling..."" by ""Good Morning America,"" Hilton Carter now shows how you can make, style, decorate, and care for yo...","","Non fiction, Ryland Peters & Small"
11,178470777,"=""9781800650060""",Rachel Ashwell's Painted Stories,Rachel Ashwell (2119510449),Paper Over Board,"This personal notebook reveals Rachel Ashwell’s thoughts about everything she loves, and through her visual story telling she shares her poetic vie...","","Non fiction, Ryland Peters & Small"
12,178346108,"=""9781800650145""",Pop of Color,Geraldine James (2119510466),Paper Over Board,"Makeover your home using these straightforward, fun, simple, and low-cost ideas to bring a POP of color into your interior spaces using paint, wall...","","Non fiction, Ryland Peters & Small"
13,178346012,"=""9781800650107""",Natural Cures & Remedies,CICO Books (2119925058),Paper Over Board,"Heal and prevent common ailments and maintain a healthy, clean home using herbs, spices, and other natural ingredients.Did you know that in your ow...","","Non fiction, Ryland Peters & Small"
14,172864686,"=""9781782499275""",Fashion Hacks,Janine Chisholm Sullivan (174049625),Trade Paperback,"Discover how to rework, reconstruct and embellish well-worn clothes and vintage finds into sustainable, fashion-forward pieces.Whether you trawl ma...","","Non fiction, Ryland Peters & Small"
15,169870651,"=""9781782498766""",Forager's Kitchen Handbook,Fiona Bird (2119510838),Paper Over Board,"In The Forager’s Kitchen Handbook, expert forager and cook Fiona Bird shares the knowledge she has gained from years of gathering food from the lan...","","Non fiction, Ryland Peters & Small"
16,169870687,"=""9781782498773""",Sewing with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"All the techniques, step-by-step instructions, and patterns you need to make 25 African wax print garments and accessories.INCLUDES FULL SIZE PATTE...","","Non fiction, Ryland Peters & Small"
17,178102699,"=""9781782499312""",Heavenly Bodies Astrology,Lily Ashwell (178102735),Mixed media product,"A visually stunning astrology boxset, with everything you need for your astrological education - whether you're a brand new beginner or an experien...","","Non fiction, Ryland Peters & Small"
18,178346062,"=""9781800650138""",Teachings from Our Animal Spirit Guides,Susie Green (2119698490),Paper Over Board,"Discover the precious wisdom of 100 animals, birds, and insects, and learn how we may access their innate power for healing, empowerment, and every...","","Non fiction, Ryland Peters & Small"
19,172864731,"=""9781782497448""",Nordic Book of Runes,Jonathan Dee (172864767),Paper Over Board,"A guide to the secrets of rune-reading, an ancient predictive art, that teaches you how to lay out runes and interpret them instantly.This handy gu...","","Non fiction, Ryland Peters & Small"
20,178470741,"=""9781800650091""",Modern Guide to Crystal Healing,Philip Permutt (2119509409),Trade Paperback,"In this comprehensive guide, best-selling author and crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize, wi...","","Non fiction, Ryland Peters & Small"
