Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63492200,"=""9781982159962""",Amazon Ink,Lori Devoti (50016636),Trade Paperback,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Gallery Books"
"",63492200,"=""9781439164884""",Amazon Ink,Lori Devoti (50016636),eBook,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Gallery Books"
2,61294424,"=""9781982160012""",Etched in Bone,Adrian Phoenix (42237634),Trade Paperback,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
"",61294424,"=""9781439198681""",Etched in Bone,Adrian Phoenix (42237634),eBook,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
3,65012839,"=""9781982134877""",Master of None,Sonya Bateman (65012969),Trade Paperback,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.  Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost ove...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
"",65012839,"=""9781439171424""",Master of None,Sonya Bateman (65012969),eBook,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost over ...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
4,77828121,"=""9781982134891""",Summoning the Night,Jenn Bennett (77827513),Trade Paperback,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",77828121,"=""9781451620559""",Summoning the Night,Jenn Bennett (77827513),eBook,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
5,576093451,"=""9781501139734""",Owl and the Electric Samurai,Kristi Charish (456688457),Trade Paperback,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",576093451,"=""9781501139727""",Owl and the Electric Samurai,Kristi Charish (456688457),eBook,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
6,69245591,"=""9781501169427""",Dark Oracle,Alayna Williams (69245704),Trade Paperback,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
"",69245591,"=""9781439182826""",Dark Oracle,Alayna Williams (69245704),eBook,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
7,545709093,"=""9781501125324""",Ferryman Institute,Colin Gigl (545708919),Trade Paperback,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
"",545709093,"=""9781501125331""",Ferryman Institute,Colin Gigl (545708919),eBook,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
8,74073207,"=""9781501157622""",Brush of Darkness,Allison Pang (74073574),Trade Paperback,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74073207,"=""9781439198414""",Brush of Darkness,Allison Pang (74073574),eBook,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
9,406407787,"=""9781476700120""",Descendant,Jenna Black (75146077),Trade Paperback,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in this complete collection of acclaimed author Jenna Blac...","","Action & Adventure, Fiction, Greco-Roman Myths, Magic Users, Gallery Books"
