Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206247721,"=""9781974739103""","Dragon Ball Super, Vol. 19",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
2,200656853,"=""9781974736522""","Dragon Ball Super, Vol. 18",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
3,191299654,"=""9781974732111""","Dragon Ball Super, Vol. 16",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
4,183989157,"=""9781974725175""","Dragon Ball Super, Vol. 15",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
5,173108135,"=""9781974715268""","Dragon Ball Super, Vol. 10",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
6,140699883,"=""9781421599465""","Dragon Ball Super, Vol. 3",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
7,2119630913,"=""9781421592541""","Dragon Ball Super, Vol. 1",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
8,2108567446,"=""9781421585758""","Dragon Ball Full Color Freeza Arc, Vol. 5",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non-Fiction, VIZ Media LLC"
9,2108567494,"=""9781421585741""","Dragon Ball Full Color Freeza Arc, Vol. 4",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non-Fiction, VIZ Media LLC"
10,1938061707,"=""9781421585734""","Dragon Ball Full Color Freeza Arc, Vol. 3",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non-Fiction, VIZ Media LLC"
11,1938061643,"=""9781421582122""","Dragon Ball (3-in-1 Edition), Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
12,1938061691,"=""9781421585727""","Dragon Ball Full Color Freeza Arc, Vol. 2",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non-Fiction, VIZ Media LLC"
13,1938061723,"=""9781421582115""","Dragon Ball (3-in-1 Edition), Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
14,558061046,"=""9781421585710""","Dragon Ball Full Color Freeza Arc, Vol. 1",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non-Fiction, VIZ Media LLC"
15,521282241,"=""9781421578774""","Dragon Ball (3-in-1 Edition), Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
16,479107553,"=""9781421564739""","Dragon Ball (3-in-1 Edition), Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
17,464739675,"=""9781421566306""",Jaco the Galactic Patrolman,Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama, manga legend and creator of Dragon Ball Z, is back with the quirky comedy Jaco the Galactic Patrolman! Retired scientist Omori live...","","Non-Fiction, VIZ Media LLC"
18,447777755,"=""9781421564715""","Dragon Ball (3-in-1 Edition), Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
19,447777764,"=""9781421566016""","Dragon Ball Full Color Saiyan Arc, Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's original, best-selling series now in a full-color version!Son Goku is the greatest hero on Earth. Five years after defeating the d...","","Non-Fiction, VIZ Media LLC"
20,428642019,"=""9781421565927""","Dragon Ball Full Color Saiyan Arc, Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's original, best-selling series now in a full-color version!Son Goku is the greatest hero on Earth. Five years after defeating the d...","","Non-Fiction, VIZ Media LLC"
