Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184204185,"=""9781950587254""",Super Hero Origin Stories,"Michael Robin (497659087), Katz (192522462), Smith (192522463)",Hardcover,"Where did Superman, Batman, Wonder Woman and their super hero friends come from? How did they get their powers? Who were they before they were supe...","","Fiction, Downtown Bookworks"
2,169123640,"=""9781950587070""",DC Super Hero Math and Tech,Jennifer Hackett (155208942),Trade Paperback,"Battle fractions with Superman. Conquer geometry with Green Lantern. Outwit the order of operations with Wonder Woman, and brush up on cutting-edge...","","Non fiction, Downtown Bookworks"
3,145916692,"=""9781941367568""",Big Book of Super Hero Bedtime Stories,Noah Smith (2135722600),Hardcover,"The littlest super hero fans won’t mind getting ready for bed when they know they can say goodnight to Batman, Superman, Wonder Woman, and the rest...","","Fiction, Downtown Bookworks"
4,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non fiction, Downtown Bookworks"
5,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
6,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non fiction, Downtown Bookworks"
7,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non fiction, Downtown Bookworks"
8,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
9,523014170,"=""9781941367131""",Official DC Super Hero Cookbook Deluxe Edition,Matthew Mead (413089816),Trade Paperback,"The Official DC Super Hero Cookbook comes complete with 50+ simple, tasty recipes as well as 4 cookie cutters (a bat, a lightning bolt, a shield, a...","","Non fiction, Downtown Bookworks"
10,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
11,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
12,412737891,"=""9781935703914""",Official DC Super Hero Cookbook,Matthew Mead (413089816),Hardcover,"The DC SUPER HERO COOKBOOK is packed with simple, fun recipes designed to evoke kids' favorite super heroes and to enhance their super powers. DC S...","","Non fiction, Downtown Bookworks"
13,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
