Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150955711,"=""9781508229124""",Undoing Project,Michael Lewis (4349),Audio Download,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non-Fiction, Simon & Schuster Audio"
"",150955711,"=""9781508229117""",Undoing Project,Michael Lewis (4349),Compact Disk,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non-Fiction, Simon & Schuster Audio"
"",150955711,"=""9781508269236""",Undoing Project,Michael Lewis (4349),Compact Disk,Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality—now available at a great v...,"","Non-Fiction, Simon & Schuster Audio"
2,444066164,"=""9781442370289""",Flash Boys,Michael Lewis (4349),Audio Download,2015 Audie Award Finalist for NonfictionFrom the #1 bestselling author of The Blind Side and MoneyballFour years after his #1 bestseller The Big Sh...,"","Non-Fiction, Simon & Schuster Audio"
"",444066164,"=""9781508229421""",Flash Boys,Michael Lewis (4349),Compact Disk,2015 Audie Award Finalist for NonfictionMichael Lewis’s game-changing bestseller is now available in Encore at a great low price.A small group of W...,"","Non-Fiction, Simon & Schuster Audio"
3,80886647,"=""9781442341265""",Boomerang,Michael Lewis (4349),Audio Download,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non-Fiction, Simon & Schuster Audio"
"",80886647,"=""9781442370296""",Boomerang,Michael Lewis (4349),Compact Disk,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non-Fiction, Simon & Schuster Audio"
4,66686656,"=""9781442300064""",Big Short,Michael Lewis (4349),Audio Download,"Featuring an Exclusive Audio Interview with Michael LewisWhen the crash of the U.S. stock market became public knowledge in the fall of 2008, it wa...","","Non-Fiction, Simon & Schuster Audio"
"",66686656,"=""9781508214465""",Big Short,Michael Lewis (4349),Compact Disk,"In the tradition of Michael Lewis’s blockbusters Moneyball and The Blind Side, the Encore edition of the #1 New York Times bestseller and “one of t...","","Non-Fiction, Simon & Schuster Audio"
5,62252706,"=""9780743583671""",Panic!,Michael Lewis (4349),Audio Download," Featuring an exclusive interview with the author, ""America's poet laureate of capital"" (The Los Angeles Times)    When it comes to markets, the fi...","","Non-Fiction, Simon & Schuster Audio"
