Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213667539,"=""9781788795944""",Sensational Salads,Kathy Kordalis (2128179529),Paper Over Board,"Over 75 vibrant and nutritious salads for every occasion, from sides to substantial main plates. There's so much more to salad than just a few sala...","","Non-Fiction, Ryland Peters & Small"
2,213260964,"=""9781788795807""",Fermented Foods for Everyday Eating,Ryland Peters & Small (2119924937),Trade Paperback,Explore this tantalizing collection of recipes using fermented foods to boost your health.Increasing the amount of fermented foods in your everyday...,"","Non-Fiction, Ryland Peters & Small"
3,194053148,"=""9781788794732""",Healthy Vegetarian & Vegan Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the plant-based goodness your electric slow cooker can provide, with over 60 convenient and delicious vegetarian and vegan recipes.For tho...","","Non-Fiction, Ryland Peters & Small"
4,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non-Fiction, Ryland Peters & Small"
5,191330900,"=""9781788794435""",Guilt-free Kitchen,"Jordan Bourke (2119520640), Jessica Bourke (2119521387)",Paper Over Board,"Delicious recipes that provide easy ways to swap unhealthy ingredients for nourishing alternatives, without having to compromise on flavor and enjo...","","Non-Fiction, Ryland Peters & Small"
6,181901753,"=""9781788793599""",Perfectly Dressed Salads,Louise Pickford (2119510684),Paper Over Board,Find fresh inspiration with these delicious recipes for perfect dressings and use them to add new depth of flavor and pizzazz to your saladsThe key...,"","Non-Fiction, Ryland Peters & Small"
7,167427045,"=""9781788791977""",Pasta Perfect,Laura Santini (167639351),Paper Over Board,"When it comes to eating fresh and delicious food, pasta is the ideal choice. This book includes over 70 recipes, from authentic Italian classics to...","","Non-Fiction, Ryland Peters & Small"
8,167427377,"=""9781788792103""",Vegetables,Mat Follas (2119512961),Paper Over Board,"This collection of wow-factor vegetable dishes can all be enjoyed by flexitarians, vegetarians and non-veggies alike.It’s time to turn foods that u...","","Non-Fiction, Ryland Peters & Small"
9,158064406,"=""9781788791168""",Beauty Foods,Caroline Artiss (2119520205),Paper Over Board,"Always wanted thick, luscious locks or beautiful, clear skin? Beauty Foods is filled with recipes you can make at home that are specifically design...","","Non-Fiction, Ryland Peters & Small"
"",158064406,"=""9781849757683""",Beauty Foods,Caroline Artiss (2119520205),Paper Over Board,"Always wanted thick, strong, shiny, luscious looking locks? Crave beautiful, clear skin, and strong bones and teeth? Let’s get to the root of the p...","","Non-Fiction, Ryland Peters & Small"
10,155879076,"=""9781788791120""",CBD Kitchen,Leah Vanderveldt (2128179447),Paper Over Board,"CBD oil (or cannabidiol) has become hugely popular thanks to its powerful anti-inflammatory properties, which can help to alleviate a multitude of ...","","Non-Fiction, Ryland Peters & Small"
11,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non-Fiction, Ryland Peters & Small"
12,151787333,"=""9781788790680""",Modern Pancakes,Ryland Peters & Small (2119924937),Paper Over Board,"Pimp your pancakes and upgrade your waffles with these cool, contemporary recipes for the much-loved, quick and easy meals.They’ve always been a po...","","Non-Fiction, Ryland Peters & Small"
13,151787133,"=""9781788790635""",Vegan Paleo,Jenna Zoe (2119512588),Paper Over Board,A collection of recipes tailored to suit anyone following a vegan Paleo approach to nutrition and wishing to create clean foods that the body will ...,"","Non-Fiction, Ryland Peters & Small"
14,138923404,"=""9781849759700""",Gut Health Cookbook,Dunja Gulin (2119509882),Trade Paperback,Boost your digestive and immune system with these delicious probiotic recipes that will leave you feeling energized and alert.A healthier gut is th...,"","Non-Fiction, Ryland Peters & Small"
15,2119514209,"=""9781849756853""",Bowlful of Broth,"",Hardcover,"Whether you’re following the paleo diet, cutting out processed food or simply looking for a delicious way to get more nutrients into your diet, a s...","","Non-Fiction, Ryland Peters & Small"
16,2119511745,"=""9781849756037""",Sugar-free Snacks & Treats,"",Hardcover,"With concerns over the amount of sugar in modern diets, many people are looking for ways to enjoy tasty snacks without consuming refined sugars.Thi...","","Non-Fiction, Ryland Peters & Small"
17,2119521960,"=""9781849756112""",Out of the Pod,Vicky Jones (2119521974),Hardcover,"60 easy-to-make, nutritious recipes for beans, lentils and other legumes that are as wholesome as they are delicious.Legumes are not only satisfyin...","","Non-Fiction, Ryland Peters & Small"
18,2119521918,"=""9781849756044""",Green Drinks,Nicola Graimes (2119511057),Hardcover,"Looking for a delicious way to detox, cleanse, nourish and feed your body? Sip a freshly made green smoothie or juice and you’ll be on the fast tra...","","Non-Fiction, Ryland Peters & Small"
