Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168042075,"=""9781982143374""",Your Brain on Pregnancy,Dawn Kingston (168041910),Trade Paperback,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
"",168042075,"=""9781982143381""",Your Brain on Pregnancy,Dawn Kingston (168041910),eBook,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
2,1719497463,"=""9781501142376""",Conceivability,Elizabeth Katkin (1719497219),Trade Paperback,The “Jason Bourne of fertility” (The New York Times Book Review) presents a personal and deeply informative account of one woman’s journey through ...,"","Non fiction, Simon & Schuster"
"",1719497463,"=""9781501142383""",Conceivability,Elizabeth Katkin (1719497219),eBook,The “Jason Bourne of fertility” (The New York Times Book Review) presents a personal and deeply informative account of one woman’s journey through ...,"","Non fiction, Simon & Schuster"
3,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non fiction, Simon & Schuster"
4,157046524,"=""9781501112560""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Trade Paperback,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster"
"",157046524,"=""9781501112577""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",eBook,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster"
"",157046524,"=""9781508283850""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Audio Download,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster"
5,403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
6,161067,"=""9781416594918""",DAMAGES,Barry Werth (2303),Trade Paperback,"Damages is the riveting true story of one family’s legal struggles in the world of medicine. At the urging of a friend, the Sabias filed a medical ...","","Non fiction, Simon & Schuster"
"",161067,"=""9781439142486""",Damages,Barry Werth (2303),eBook,"Damages is the riveting true story of one family’s legal struggles in the world of medicine. At the urging of a friend, the Sabias filed a medical ...","","Non fiction, Simon & Schuster"
7,20936781,"=""9780743254755""",Deeper Shade of Blue,Ruta Nonacs (20936802),Trade Paperback,"Depression affects women almost twice as often as men, with about one in four women suffering from it at some point in her lifetime. While depressi...",General Health,"Non fiction, Simon & Schuster"
"",20936781,"=""9780743293518""",Deeper Shade of Blue,Ruta Nonacs (20936802),eBook,"Depression affects women almost twice as often as men, with about one in four women suffering from it in her lifetime. While depression may strike ...",General Health,"Non fiction, Simon & Schuster"
8,16297167,"=""9780743219709""",Breathe,Mason Brown (1936663),Trade Paperback,"Finally, a book for guys that solves the riddles of pregnancy.  Do you think that newborn babies can eat Doritos? That they can't scream very loudl...","Humour, Parenting/Family","Non fiction, Simon & Schuster"
"",16297167,"=""9780743238120""",Breathe,Mason Brown (1936663),eBook,"Finally, a book for guys that solves the riddles of pregnancy.  Do you think that newborn babies can eat Doritos? That they can't scream very loudl...","Humour, Parenting/Family","Non fiction, Simon & Schuster"
