Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
2,169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
3,2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum Books for Young Readers"
"",2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum Books for Young Readers"
4,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,2130254825,"=""9781534405103""",Wings,Cheryl B. Klein (2130254205),Hardcover,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130254825,"=""9781534405110""",Wings,Cheryl B. Klein (2130254205),Fixed Layout eBook,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
6,2142011182,"=""9781534414419""",Penguin Flies Home,Lita Judge (76738740),Hardcover,Penguin mastered his quest to soar with the eagles in Flight School—now he’s heading home to teach his friends in this sweet and inspiring stand-al...,"","Fiction, Social Situations, Preschool, Picture Book, Animals, Atheneum Books for Young Readers"
"",2142011182,"=""9781534414426""",Penguin Flies Home,Lita Judge (76738740),Fixed Layout eBook,Penguin mastered his quest to soar with the eagles in Flight School—now he’s heading home to teach his friends in this sweet and inspiring stand-al...,"","Fiction, Social Situations, Preschool, Picture Book, Animals, Atheneum Books for Young Readers"
7,425757299,"=""9781481403696""",Good Morning to Me!,Lita Judge (76738740),Hardcover,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",425757299,"=""9781481403702""",Good Morning to Me!,Lita Judge (76738740),Enhanced eBook,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
