Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
"",184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
"",184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
2,186775117,"=""9781982191115""",First Populist,David S. Brown (2137676539),eBook,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non-Fiction, Scribner"
"",186775117,"=""9781797139685""",First Populist,David S. Brown (2137676539),Audio Download,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non-Fiction, Scribner"
"",186775117,"=""9781982191092""",First Populist,David S. Brown (2137676539),Hardcover,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non-Fiction, Scribner"
"",186775117,"=""9781982191108""",First Populist,David S. Brown (2137676539),Trade Paperback,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non-Fiction, Scribner"
3,167143060,"=""9781982141349""",Saving Yellowstone,Megan Kate Nelson (2106653442),eBook,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
"",167143060,"=""9781797140001""",Saving Yellowstone,Megan Kate Nelson (2106653442),Audio Download,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
"",167143060,"=""9781982141356""",Saving Yellowstone,Megan Kate Nelson (2106653442),Trade Paperback,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
4,160835256,"=""9781982129231""",Guns of John Moses Browning,Nathan Gorenstein (160834969),eBook,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Scribner"
"",160835256,"=""9781797127927""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Audio Download,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Scribner"
"",160835256,"=""9781982129217""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Hardcover,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Scribner"
"",160835256,"=""9781982129224""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Trade Paperback,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Scribner"
5,169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non-Fiction, Scribner"
"",169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non-Fiction, Scribner"
"",169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non-Fiction, Scribner"
"",169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non-Fiction, Scribner"
6,166005291,"=""9781501152566""",Three-Cornered War,Megan Kate Nelson (2106653442),eBook,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152542""",Three-Cornered War,Megan Kate Nelson (2106653442),Hardcover,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152559""",Three-Cornered War,Megan Kate Nelson (2106653442),Trade Paperback,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781797102412""",Three-Cornered War,Megan Kate Nelson (2106653442),Audio Download,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
7,101176232,"=""9781501116247""",Hymns of the Republic,S. C. Gwynne (47568884),eBook,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781501116223""",Hymns of the Republic,S. C. Gwynne (47568884),Hardcover,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
