Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174728613,"=""9781534483903""",Destination Anywhere,Sara Barnard (2104152940),Hardcover,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483910""",Destination Anywhere,Sara Barnard (2104152940),Trade Paperback,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483927""",Destination Anywhere,Sara Barnard (2104152940),eBook,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2133193540,"=""9781534405905""",Road Tripped,Pete Hautman (554832428),Hardcover,"In this captivating story about loss, love, and changing your ways, National Book Award­–winning author Pete Hautman imbues the classic road trip n...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405912""",Road Tripped,Pete Hautman (554832428),Trade Paperback,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405929""",Road Tripped,Pete Hautman (554832428),eBook,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
5,2119763914,"=""9781481499217""",Geography of Lost Things,Jessica Brody (553632284),Hardcover,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499224""",Geography of Lost Things,Jessica Brody (553632284),Trade Paperback,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499231""",Geography of Lost Things,Jessica Brody (553632284),eBook,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
