Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
2,21890135,"=""9780743260169""",Monkeyluv,Robert M. Sapolsky (1888697),Trade Paperback,How do imperceptibly small differences in the environment change one's behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
"",21890135,"=""9780743274777""",Monkeyluv,Robert M. Sapolsky (1888697),eBook,How do imperceptibly small differences in the environment change one’s behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
3,1524859,"=""9780684865713""",Character Code,Taylor Hartman (1851746),Trade Paperback,"Develop your character -- and powerfully improve the quality of your life  In The Color Code, Taylor Hartman defined the characteristics of the fou...","",Scribner
"",1524859,"=""9781439107508""",Character Code,Taylor Hartman (1851746),eBook,"Develop your character -- and powerfully improve the quality of your lifeIn The Color Code, Taylor Hartman defined the characteristics of the four ...","",Scribner
4,3701,"=""9780671869656""",Wild Heart Dancing,Elliot Sobel (2265),Trade Paperback,There is creative genius inside of you just waiting to get out. Wild Heart Dancing shows you how to free that innovative spirit by spending a day p...,Popular psychology,"Non-Fiction, Scribner"
