Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
2,186149149,"=""9780794448141""",Disney: Minnie Mouse Unicorn Adventure,Courtney Acampora (101029842),Board Book,"Spin the four wheels to watch unicorns soar through the sky, mermicorns leap out of the water, and Pegasuses fly through the clouds in this magical...","","Fiction, Printers Row"
3,185996944,"=""9781645178750""",Focus on the Good: A Step-by-Step Hand Lettering Book,Courtney Acampora (101029842),Spiral bound,"Transform your handwriting into beautiful works of art with the easy, step-by-step lessons in Focus on the Good! From script to bubble letters, lea...","","Non-Fiction, Silver Dolphin Books"
4,182620966,"=""9781645177579""",Awesome Animals Paint with Water,Courtney Acampora (101029842),Spiral bound,Just add water with the included paintbrush and watch these reusable paint-with-water animal scenes transform into colorful works of art! Little on...,"","Non-Fiction, Silver Dolphin Books"
5,178436401,"=""9781645176978""",Watercolor World,Courtney Acampora (101029842),Spiral bound,"Dive into this watercolor kit that comes with a paintbrush and eight paints, is packed with adorable art, and is perfect for aspiring tween artists...","","Non-Fiction, Silver Dolphin Books"
6,175141237,"=""9781645174455""",Color Me Cute! Coloring Book with Rainbow Pencil,Courtney Acampora (101029842),Trade Paperback,"Grab the jumbo rainbow-swirl pencil and color smiling pineapples, magical llamacorns, cute sloths, and so much more!Color Me Cute! has everything c...","","Fiction, Silver Dolphin Books"
7,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non-Fiction, Silver Dolphin Books"
8,178103015,"=""9781645177067""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1 (Library Binding),Courtney Acampora (101029842),Library Binding,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non-Fiction, Silver Dolphin Books"
9,161302629,"=""9781684128037""",Discovery Real Life Sticker and Activity Book: Space,Courtney Acampora (101029842),Trade Paperback,Go on an intergalactic adventure with activities and stickers!Learn all about space while completing the activities and decorating sticker scenes i...,"","Non-Fiction, Silver Dolphin Books"
10,155709671,"=""9781684128013""",Discovery Real Life Sticker Book: Ocean,Courtney Acampora (101029842),Trade Paperback,"Bring real-life ocean scenes to life with more than 400 stickers! From bustling tide pools to the colorful coral reefs, get ready for a hands-on ad...","","Non-Fiction, Silver Dolphin Books"
11,155679214,"=""9781684128235""",Discovery Real Life Sticker Book: Wild Animals,"Courtney Acampora (101029842), Haydee Yanez (100811935), Andrew Barthelmes (101040877)",Trade Paperback,Bring wild animal scenes to life—one sticker at a time!Explore animal habitats around the world in Discovery Real Life Sticker Book: Wild Animals! ...,"","Non-Fiction, Silver Dolphin Books"
12,100922949,"=""9780794441623""",Disney Mickey & Friends: Scaredy-Mouse,Courtney Acampora (101029842),Board Book,"Pull, slide, and spin the tabs with Disney's Mickey Mouse and his friends on their Halloween adventure!It’s Halloween time and Mickey and friends n...","","Fiction, Printers Row"
