Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84810159,"=""9781442441330""",Blue Moon,James Ponti (84809165),eBook,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441316""",Blue Moon,James Ponti (84809165),Hardcover,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441323""",Blue Moon,James Ponti (84809165),Trade Paperback,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
2,449590697,"=""9781481421355""",Fangs a Lot,Tim Collins (72301747),eBook,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
"",449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
3,425423550,"=""9781481402842""",At Your Service,Jen Malone (425423679),eBook,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",425423550,"=""9781481402835""",At Your Service,Jen Malone (425423679),Trade Paperback,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,6225,"=""9781442427228""",White Mountains,John Christopher (706221),eBook,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414777""",White Mountains,John Christopher (706221),Trade Paperback,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414784""",White Mountains,John Christopher (706221),Hardcover,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
5,64737080,"=""9781442451834""","Awesome, Almost 100% True Adventures of Matt & Craz",Alan Silberberg (64732065),eBook,"A magical pen causes creative chaos in this quirky, comic-style story from the Sid Fleischman Award–winning author of Milo.Best friends Matt and La...","","Fiction, Middle Grade, Aladdin"
"",64737080,"=""9781416994336""","Awesome, Almost 100% True Adventures of Matt & Craz",Alan Silberberg (64732065),Trade Paperback,"A magical pen causes creative chaos in this quirky, comic-style story from the Sid Fleischman Award–winning author of Milo.Best friends Matt and La...","","Fiction, Middle Grade, Aladdin"
6,408940309,"=""9781442485204""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),eBook,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408940309,"=""9781442485198""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),Trade Paperback,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,64820298,"=""9781442433823""",Stolen Magic,Stephanie Burgis (64479213),eBook,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64820298,"=""9781416994510""",Stolen Magic,Stephanie Burgis (64479213),Hardcover,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64820298,"=""9781416994527""",Stolen Magic,Stephanie Burgis (64479213),Trade Paperback,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
9,46517861,"=""9781442443082""",Forge,Laurie Halse Anderson (1791921),eBook,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961444""",Forge,Laurie Halse Anderson (1791921),Hardcover,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961451""",Forge,Laurie Halse Anderson (1791921),Trade Paperback,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
10,18388553,"=""9781439132197""",Traitors' Gate,Avi (1676650),eBook,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",18388553,"=""9780689853364""",Traitors' Gate,Avi (1676650),Trade Paperback,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
11,49851502,"=""9781416986560""",Dork Diaries 2,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781416980087""",Dork Diaries 2,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781442339002""",Dork Diaries 2,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
12,44734462,"=""9781416998587""",Underneath,Kathi Appelt (44734473),eBook,"There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road. A calico cat, about to h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
