Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60567887,"=""9781442413030""",Search for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781442334304""",Search for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781665928571""",Search for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781665928588""",Search for WondLa,Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
2,181416597,"=""9781534499270""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499256""",Once Upon a Tim,Stuart Gibbs (62586102),Paper Over Board,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499263""",Once Upon a Tim,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963145""",Once Upon a Tim,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963152""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781797144283""",Once Upon a Tim,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
3,434097145,"=""9781481409971""",Only Game,Mike Lupica (434097269),eBook,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
