Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,195478509,"=""9781644114964""",Celtic Healing Oracle,Rosemarie Anderson (178864155),Cards,"An oracle deck featuring mythic symbols from the ancient Celtic ways of knowing• The cards feature black-and-white symbols representing goddesses, ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,195478459,"=""9781644113424""",How to Become a Modern Magus,Don Webb (412397419),Trade Paperback,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478459,"=""9781644113431""",How to Become a Modern Magus,Don Webb (412397419),eBook,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,195478411,"=""9781644115145""",Initiation into Dream Mysteries,Sarah Janes (195478451),Trade Paperback,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781644115152""",Initiation into Dream Mysteries,Sarah Janes (195478451),eBook,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781797162744""",Initiation into Dream Mysteries,Sarah Janes (195478451),Audio Download,"• Presents effective exercises and techniques, inspired by ancient texts, to deepen your personal awareness of the dream state and experiment with ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,194050461,"=""9781644114285""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),Trade Paperback,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non-Fiction, Inner Traditions/Bear & Company"
