Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2123081100,"=""9781501166242""",Forsaken by Night,Larissa Ione (406424813),eBook,Desire collides with danger as a vampire and a shapeshifter cross paths in this searing MoonBound Clan story from New York Times and USA TODAY best...,"","Fiction, Paranormal, Romantic, Pocket Star"
2,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
3,2137687619,"=""9781507200131""",Eternal Paths,Christy Newton (2137652996),eBook,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
"",2137687619,"=""9781507200124""",Eternal Paths,Christy Newton (2137652996),Trade Paperback,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
4,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
5,561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
"",561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
6,2117904680,"=""9781609777128""",Ghost,Arnold Bennett (2117868958),eBook,"First published in 1907, The Ghost was the first of many ""fantasias on modern times"" written by Arnold Bennett. These illustrated his ability to pr...","","Fiction, Start Classics"
7,425810598,"=""9781476754413""",Kiss of Venom,Jennifer Estep (62039367),eBook,The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the hero’s point of view! Owen Grayson is bound and de...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
9,405345400,"=""9781451695076""",Leashing the Tempest,Jenn Bennett (77827513),eBook,"Dating a demon, defeating evil, running a tiki bar: Arcadia Bell is a great occult mage in many respects. But then there’s the challenge of her boy...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,405957788,"=""9781451698169""",Night's Darkest Embrace,Jeaniene Frost (68354718),eBook,"Enter the dark realm of Nocturna in Jeaniene Frost’s redhot tale, where blisteringly sexy Raphael dominates the demons of a lawless dimension and t...",Crime & mystery,"Fiction, Paranormal, Romantic, Demons, Pocket Star"
11,2117936911,"=""9781611604405""",Apparition,C.L. Scholey (2117930749),eBook,"Half Castian and half Tonan, Doss is considered nothing more than a Tonian hybrid. A being to be feared with the power to kill by penetrating what ...","","Fiction, Torrid Books"
12,403540405,"=""9781451685329""",Thread of Death,Jennifer Estep (62039367),eBook,"Gin Blanco, aka the assassin the Spider, might have finally killed her nemesis, Mab Monroe, but that doesn’t mean that it’s smooth sailing. Gin goe...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,42236209,"=""9781416584766""",Rush of Wings,Adrian Phoenix (42237634),eBook,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42236209,"=""9781416541448""",Rush of Wings,Adrian Phoenix (42237634),Trade Paperback,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
