Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442376403""",Space Case,Stuart Gibbs (62586102),Audio Download,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494862""",Space Case,Stuart Gibbs (62586102),Hardcover,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School.Like his fellow lunar...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494886""",Space Case,Stuart Gibbs (62586102),eBook,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
2,186016870,"=""9781442467781""",Poached,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369115""",Poached,Stuart Gibbs (62586102),Compact Disk,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369122""",Poached,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467774""",Poached,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up, which Kirkus Reviews called ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467798""",Poached,Stuart Gibbs (62586102),eBook,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
