Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154599022,"=""9781982115630""",Louisiana Lucky,Julie Pennell (2090542261),Trade Paperback,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
"",154599022,"=""9781797112091""",Louisiana Lucky,Julie Pennell (2090542261),Audio Download,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
"",154599022,"=""9781982115647""",Louisiana Lucky,Julie Pennell (2090542261),eBook,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
2,139166899,"=""9781501168840""",Before I Let You In,Jenny Blackhurst (2127314133),Trade Paperback,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781501168857""",Before I Let You In,Jenny Blackhurst (2127314133),eBook,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781508254560""",Before I Let You In,Jenny Blackhurst (2127314133),Audio Download,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
3,143944111,"=""9781501110436""",Good Assassin,Paul Vidich (502022789),Trade Paperback,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781501110443""",Good Assassin,Paul Vidich (502022789),eBook,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781508234685""",Good Assassin,Paul Vidich (502022789),Audio Download,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
4,466992666,"=""9781476788135""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",Trade Paperback,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
"",466992666,"=""9781476788159""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",eBook,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
5,2127314305,"=""9781501168826""",How I Lost You,Jenny Blackhurst (2127314133),Trade Paperback,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781501168833""",How I Lost You,Jenny Blackhurst (2127314133),eBook,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781508244004""",How I Lost You,Jenny Blackhurst (2127314133),Audio Download,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
6,480247960,"=""9781476797861""",Barren Cove,Ariel S. Winter (76855876),Trade Paperback,"In Los Angeles Times Book Prize nominee Ariel S. Winter’s Barren Cove, humans are nearly extinct and robots are now the dominant life-form on Earth...",General Fiction,"Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Suspense, Artificial Intelligence, Beaches, Contemporary Fiction, Love Triangle, Robots, Emily Bestler Books"
"",480247960,"=""9781476797878""",Barren Cove,Ariel S. Winter (76855876),eBook,"In Los Angeles Times Book Prize nominee Ariel S. Winter’s Barren Cove, humans are nearly extinct and robots are now the dominant life-form on Earth...",General Fiction,"Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Suspense, Artificial Intelligence, Beaches, Contemporary Fiction, Love Triangle, Robots, Emily Bestler Books"
7,426814453,"=""9781476756011""",Three Queens in Erin,Douglas Nicholas (85462076),Trade Paperback,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
"",426814453,"=""9781476756035""",Three Queens in Erin,Douglas Nicholas (85462076),eBook,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
8,427120323,"=""9781476757193""",Dominion,"John Connolly (1327803), Jennifer Ridyard (430865882)",Trade Paperback,The third thrilling Chronicles of the Invaders adventure from New York Times bestselling author John Connolly and Jennifer Ridyard mixes classic sc...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427120323,"=""9781476757209""",Dominion,"John Connolly (1327803), Jennifer Ridyard (430865882)",eBook,The third thrilling Chronicles of the Invaders adventure from New York Times bestselling author John Connolly and Jennifer Ridyard mixes classic sc...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427120323,"=""9781508223498""",Dominion,"John Connolly (1327803), Jennifer Ridyard (430865882)",Audio Download,The third thrilling Chronicles of the Invaders adventure from New York Times bestselling author John Connolly and Jennifer Ridyard mixes classic sc...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
9,428595311,"=""9781476760131""",City of Strangers,Louise Millar (84576989),Trade Paperback,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Emily Bestler Books"
"",428595311,"=""9781476760155""",City of Strangers,Louise Millar (84576989),eBook,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Emily Bestler Books"
10,100275445,"=""9781476757162""",Empire,"John Connolly (1327803), Jennifer Ridyard (430865882)",Trade Paperback,"With the fate of the world at stake, Syl and Paul battle the sinister forces of the Nairene Sisterhood in this second thrilling Chronicles of the I...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",100275445,"=""9781442376540""",Empire,"John Connolly (1327803), Jennifer Ridyard (430865882)",Audio Download,"With the fate of the world at stake, Syl and Paul battle the sinister forces of the Nairene Sisterhood in this second thrilling Chronicles of the I...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",100275445,"=""9781476757179""",Empire,"John Connolly (1327803), Jennifer Ridyard (430865882)",eBook,"With the fate of the world at stake, Syl and Paul battle the sinister forces of the Nairene Sisterhood in this second thrilling Chronicles of the I...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
11,410767829,"=""9781476734033""",Hostage,Kristina Ohlsson (74263170),Trade Paperback,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",410767829,"=""9781476734057""",Hostage,Kristina Ohlsson (74263170),eBook,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
12,100275368,"=""9781476757452""",Juliet's Nurse,Lois Leveen (427219563),Trade Paperback,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
"",100275368,"=""9781442376335""",Juliet's Nurse,Lois Leveen (427219563),Audio Download,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
"",100275368,"=""9781476757469""",Juliet's Nurse,Lois Leveen (427219563),eBook,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
13,426813575,"=""9781476755984""",Throne of Darkness,Douglas Nicholas (85462076),Trade Paperback,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
"",426813575,"=""9781476756004""",Throne of Darkness,Douglas Nicholas (85462076),eBook,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
14,409931069,"=""9781476734019""",Disappeared,Kristina Ohlsson (74263170),Trade Paperback,From “one of Sweden’s best younger writers” (Los Angeles Times Magazine) and a “talented new author” (Booklist) comes this riveting third book in t...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",409931069,"=""9781476734026""",Disappeared,Kristina Ohlsson (74263170),eBook,From “one of Sweden’s best younger writers” (Los Angeles Times Magazine) and a “talented new author” (Booklist) comes this riveting third book in t...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
15,100275158,"=""9781476757131""",Conquest,"John Connolly (1327803), Jennifer Ridyard (430865882)",Trade Paperback,"“A beautiful book…one that should not be missed!” (The Guardian): The first in a stunning science fiction trilogy, this mesmerizing novel introduce...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",100275158,"=""9781442369078""",Conquest,"John Connolly (1327803), Jennifer Ridyard (430865882)",Audio Download,"“A beautiful book…one that should not be missed!” (The Guardian): The first in a stunning science fiction trilogy, this mesmerizing novel introduce...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",100275158,"=""9781476757148""",Conquest,"John Connolly (1327803), Jennifer Ridyard (430865882)",eBook,"“A beautiful book…one that should not be missed!” (The Guardian): The first in a stunning science fiction trilogy, this mesmerizing novel introduce...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
16,407009065,"=""9781476705675""",Mouse-Proof Kitchen,Saira Shah (407009155),Trade Paperback,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
"",407009065,"=""9781476705682""",Mouse-Proof Kitchen,Saira Shah (407009155),eBook,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
