Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster Audio"
"",172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster Audio"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster Audio"
2,168023667,"=""9781481499729""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Trade Paperback,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499736""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Hardcover,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499743""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Fixed Layout eBook,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
3,168023245,"=""9781481499699""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Trade Paperback,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499705""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Hardcover,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499712""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Fixed Layout eBook,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
4,168023457,"=""9781481499484""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499491""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Hardcover,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499507""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
5,85752891,"=""9781442443778""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443761""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443785""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
