Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198893""",Black Pill,Elle Reeve (189169861),Trade Paperback,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Simon & Schuster Audio"
2,172562322,"=""9781797176826""",Complicit,Reah Bravo (172562159),Audio Download,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non-Fiction, Simon & Schuster Audio"
"",172562322,"=""9781982154745""",Complicit,Reah Bravo (172562159),Hardcover,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non-Fiction, Simon & Schuster Audio"
"",172562322,"=""9781982154769""",Complicit,Reah Bravo (172562159),eBook,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non-Fiction, Simon & Schuster Audio"
3,195676715,"=""9781797180717""",New Tourist,Paige McClanahan (195671766),Audio Download,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Simon & Schuster Audio"
"",195676715,"=""9781668011775""",New Tourist,Paige McClanahan (195671766),Hardcover,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Simon & Schuster Audio"
"",195676715,"=""9781668011799""",New Tourist,Paige McClanahan (195671766),eBook,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Simon & Schuster Audio"
4,192124200,"=""9781797180687""",Countryside,Corinne Fowler (192124031),Audio Download,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Simon & Schuster Audio"
"",192124200,"=""9781668003978""",Countryside,Corinne Fowler (192124031),Hardcover,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Simon & Schuster Audio"
"",192124200,"=""9781668003992""",Countryside,Corinne Fowler (192124031),eBook,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Simon & Schuster Audio"
5,142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster Audio"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster Audio"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster Audio"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster Audio"
6,197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Simon & Schuster Audio"
"",197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Simon & Schuster Audio"
"",197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Simon & Schuster Audio"
