Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215318818,"=""9798886635737""",DC Comics: 90th Anniversary Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Celebrate the 90th anniversary of the World’s Greatest Super-Heroes in DC: 90th Anniversary Official Coloring Book, filled with a hand-picked selec...","","Non-Fiction, Insight Editions"
2,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non-Fiction, Insight Editions"
3,226609504,"=""9781770417397""",Clever Girl,Hannah McGregor (226609547),Trade Paperback,"A smart and incisive exploration of everyone’s favorite dinosaur movie and the female dinosaurs who embody what it means to be angry, monstrous, an...","","Non-Fiction, ECW Press"
4,212151930,"=""9798886634150""",Universal Monsters: The Official Coloring Book,"",Trade Paperback,"The creator of best-selling coloring book series The Beauty of Horror, Alan Robert, brings the iconic creatures of the Universal Classic Monsters f...","","Non-Fiction, Insight Editions"
5,205160754,"=""9798886632880""",My Hero Academia: Class 1-A Spiral Notebook,Insights (170540559),Trade Paperback,Let the students of U.A. High School’s Class 1-A help you stay on top of your notes and organization with this My Hero Academia–inspired spiral not...,"","Non-Fiction, Insights"
6,206495858,"=""9781646045884""",Land of Spirits,"",Trade Paperback,Celebrate your love for Studio Ghibli with this unique collection of hand-drawn illustrations inspired by the whimsical and ethereal settings from ...,"","Non-Fiction, Ulysses Press"
7,198108854,"=""9798886630503""",Rick and Morty: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Travel through the vast multiverse in Rick and Morty: The Official Coloring Book, filled with ready-to-color, interdimensional illustrations of fan...","","Non-Fiction, Insight Editions"
8,177551604,"=""9781576879740""",First Reformed,Paul Schrader (177551640),Trade Paperback,"Called “an ecstatic, arc-bright wonder and terror” by The New Yorker, this major work of art now receives a first printing, featuring a brilliant i...","","Non-Fiction, powerHouse Books"
9,194984316,"=""9781647229115""",The Office: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Keep track of your work tasks and weekend plans with this undated weekly planner notepad featuring iconic imagery from the beloved television show ...,"","Non-Fiction, Insights"
10,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non-Fiction, Insight Editions"
