Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69612301,"=""9781442406193""",Square Cat,Elizabeth Schoonmaker (69612397),Hardcover,"Eula is the only square cat in town. Everything that normal cats do is hard for her -- she can't get her square paw into mouseholes, she can't wear...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",69612301,"=""9781442431171""",Square Cat,Elizabeth Schoonmaker (69612397),Fixed Layout eBook,Eula is the only square cat in town—and she doesn’t think there’s anything hip about it. Everything that normal cats do is hard for her: She can’t ...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
2,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,7373,"=""9781416991113""",Desert Danger,Peg Kehret (274550),Trade Paperback,"Kidnapped!Recklessly she threw herself from the moving truck and ran into the desert, pursued by the kidnapper who had just snatched her best frien...",General fiction (Children's/YA),"Fiction, Aladdin"
4,80244,"=""9781416991083""",Race to Disaster,Peg Kehret (274550),Trade Paperback,Bone Breath to the rescue! Bone Breath is now called Dr. Dog! Rosie Saunders' pet has become Oakwood Nursing Center's favorite visitor. But one day...,"",Aladdin
5,39986055,"=""9781439108888""",Melting of Maggie Bean,Tricia Rayburn (39986062),eBook,Maggie looked down and barely saw her toenails peeking out from the shadow of her stomach. She closed her eyes and slowly stepped onto the scale. O...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
6,39984684,"=""9781416933472""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),Trade Paperback,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",39984684,"=""9781442407237""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),eBook,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
7,17877233,"=""9781416968153""",Sonny's House of Spies,George Ella Lyon (706828),Trade Paperback,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Aladdin"
