Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220782343,"=""9781419774034""",Retro Consoles 2025 Wall Calendar,Sega (192791289),Calendar,"This 12-month wall calendar is a retrospective of classic SEGA consoles including the Genesis, Saturn, and Dreamcast. Features include: 
 12"" x 12""...","","Non-Fiction, Harry N Abrams Inc."
2,219707721,"=""9781419773549""",Grand Ole Opry 2025 Wall Calendar,Grand Ole Opry (219707762),Calendar,Wish the members of the Grand Ole Opry happy birthday with this 12-month wall calendar showcasing birthdays for each member of the Opry from the sh...,"","Non-Fiction, Harry N Abrams Inc."
3,219706752,"=""9781419776489""",Garbage Pail Kids 2025 Wall Calendar,The Topps Company (192791844),Calendar,"Featuring the outrageous, gross Garbage Pail Kids, this GPK wall calendar promises 2025 to be a year of yuck.Celebrate 2025 with this wall calendar...","","Non-Fiction, Harry N Abrams Inc."
4,219706918,"=""9781419776472""",Garbage Pail Kids 2025 Day-to-Day Calendar,The Topps Company (192791844),Calendar,"Featuring 365 outrageous, gross Garbage Pail Kids, this GPK daily desk calendar promises 2025 to be a year of yuck.Celebrate 2025 with this day-to-...","","Non-Fiction, Harry N Abrams Inc."
5,219707041,"=""9781419774041""",Sonic the Hedgehog Comic Collection 2025 Day-to-Day Calendar,Sega (192791289),Calendar,This daily desktop calendar features 313 covers and panels from the hugely popular Sonic the Hedgehog™ comic book series.Speed through 2025 with So...,"","Non-Fiction, Harry N Abrams Inc."
6,219707805,"=""9781419773532""",Grand Ole Opry 2025 Day-to-Day Calendar:,Grand Ole Opry (219707762),Calendar,Celebrate 100 years of the Grand Ole Opry with this 2025 daily desk calendar featuring over 300 key dates and facts in Opry history presented along...,"","Non-Fiction, Harry N Abrams Inc."
7,219708061,"=""9781419776526""",Teenage Mutant Ninja Turtles: The Comics 2025 Day-to-Day Calendar,MTV/Viacom (2087563267),Calendar,This daily desk calendar kicks serious shell and features over 300 colorful covers and panels from the legendary Teenage Mutant Ninja Turtles comic...,"","Non-Fiction, Harry N Abrams Inc."
8,219708020,"=""9781419774515""",Pikmin 2025 Wall Calendar,Nintendo (171577341),Calendar,"Grow your collection of leaves, buds, and flowers throughout 2025 with this 12-month wall calendar featuring colorful art from the Pikmin™ video ga...","","Non-Fiction, Harry N Abrams Inc."
9,219706624,"=""9781419774546""",Super Mario Bros. 8-Bit Retro 2025 Wall Calendar with Bonus Diecut Notecards,Nintendo (171577341),Calendar,This retro-inspired 12-month Super Mario Bros.™ calendar features 8-bit pixel art from the original Nintendo® game plus 6 bonus die-cut notecards.E...,"","Non-Fiction, Harry N Abrams Inc."
10,219706959,"=""9781419774317""",Marvel Value Stamps 2025 Day-to-Day Calendar,Marvel Entertainment (171577416),Calendar,"Reissued for 2025, this daily desk calendar showcases the original, highly collected Marvel Value Stamps, first published in 1974, and related ephe...","","Non-Fiction, Harry N Abrams Inc."
11,219706540,"=""9781419774058""",Sonic the Hedgehog 2025 Wall Calendar,Sega (192791289),Calendar,Sonic the Hedgehog™ and his friends and enemies come alive in this 12-month calendar featuring classic characters and bold art from the SEGA video ...,"","Non-Fiction, Harry N Abrams Inc."
12,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non-Fiction, Harry N Abrams Inc."
13,219707979,"=""9781419774300""",Mighty Marvel 2025 Wall Calendar,Marvel Entertainment (171577416),Calendar,"Spiral-bound and printed on sturdy cardstock, the Mighty Marvel 2025 Calendar is the first ever reissue of the classic 1975 calendar, which feature...","","Non-Fiction, Harry N Abrams Inc."
14,219707764,"=""9781419774294""",Marvel Classic Black Light 2025 Poster Calendar,Marvel Entertainment (171577416),Calendar,"Printed in fluorescent inks on high-quality paper, this calendar features 12 reproductions of the original Marvel black light posters, first publis...","","Non-Fiction, Harry N Abrams Inc."
15,219706582,"=""9781419774539""",Super Mario 2025 Wall Calendar,Nintendo (171577341),Calendar,"Featuring bold, colorful art from the Super Mario™ video game series, this 12-month calendar is a memorable journey through the Mushroom Kingdom.Jo...","","Non-Fiction, Harry N Abrams Inc."
16,219706834,"=""9781419774461""",Legend of Zelda: Tears of the Kingdom 2025 Wall Calendar,Nintendo (171577341),Calendar,Explore the intricate world of Hyrule with this 12-month calendar featuring 13 striking images from the highly acclaimed video game The Legend of Z...,"","Non-Fiction, Harry N Abrams Inc."
17,219716356,"=""9780789344762""",Elden Ring 2025 Wall Calendar,Bandai Namco Entertainment America (219716397),Calendar,"Journey through the Lands Between with the official Elden Ring 2025 Wall Calendar, featuring full-color images from the best-selling fantasy action...","","Non-Fiction, Rizzoli Universe"
18,219708105,"=""9781419774287""",Alex Ross Marvel Super Villains Mural 2025 Oversized Wall Calendar,"Alex Ross (192791648), Marvel Entertainment (171577416)",Calendar,"Unfolding to 6 ft. wide x 2 ft. tall, this oversized wall calendar features a mural of 37 Marvel Comics Super Villains painted by renowned comics a...","","Non-Fiction, Harry N Abrams Inc."
