Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68224369,"=""9781439177808""",Unbearable Lightness,Portia de Rossi (68224576),eBook,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
"",68224369,"=""9781439177792""",Unbearable Lightness,Portia de Rossi (68224576),Trade Paperback,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
"",68224369,"=""9781442336407""",Unbearable Lightness,Portia de Rossi (68224576),Audio Download,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
2,42415688,"=""9781416579748""",Time Paradox,"Philip Zimbardo (42415697), John Boyd (42415711)",eBook,From the New York Times bestselling author of The Lucifer Effect comes a breakthrough book that draws on thirty years of pioneering research to rev...,"","Non fiction, Atria Books"
"",42415688,"=""9781416541998""",Time Paradox,"Philip Zimbardo (42415697), John Boyd (42415711)",Trade Paperback,From the New York Times bestselling author of The Lucifer Effect comes a breakthrough book that draws on thirty years of pioneering research to rev...,"","Non fiction, Atria Books"
3,31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non fiction, Atria Books"
"",31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non fiction, Atria Books"
4,30893110,"=""9781416523130""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",eBook,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
"",30893110,"=""9780743275095""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",Trade Paperback,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
5,34033543,"=""9780743295956""",You Don't Have to Take it Anymore,Steven Stosny (34033549),eBook,"As many as one-third of all American women tiptoe through life as if they are walking on eggshells -- at home, they spend most of their time trying...","","Non fiction, Atria Books"
6,21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,This groundbreaking book from the best-selling authors of Getting the Love You Want and coauthors of Giving the Love that Heals is the first to add...,Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non fiction, Atria Books"
7,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
