Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
"",182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
2,143543373,"=""9781501198977""",Yo soy único e irrepetible,Sheila Morataya (143542884),eBook,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
"",143543373,"=""9781501198960""",Yo soy único e irrepetible,Sheila Morataya (143542884),Trade Paperback,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
3,100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
"",100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
4,753496555,"=""9781501140549""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),eBook,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
"",753496555,"=""9781501140532""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),Trade Paperback,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
5,440022587,"=""9781476765020""",Héroe,Rhonda Byrne (43008135),eBook,"De Rhonda Byrne, creadora de la película y el libro El Secreto, obras que han logrado éxitos de ventas internacionales, nos llega Héroe (edición en...","Mind, Body, Spirit","Non fiction, Atria Books"
6,439086909,"=""9781476765037""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),eBook,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
"",439086909,"=""9781476764474""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),Paper Over Board,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
7,403278813,"=""9781451684292""",Magia,Rhonda Byrne (43008135),eBook,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
"",403278813,"=""9781451683776""",magia,Rhonda Byrne (43008135),Trade Paperback,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
8,62672343,"=""9781451637359""",Picos y valles,Spencer Johnson (1326654),eBook,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non fiction, Atria Books"
"",62672343,"=""9781451641004""",Picos y valles (Peaks and Valleys; Spanish edition,Spencer Johnson (1326654),Trade Paperback,Como sacarle partido a los buenos y malos momentos—en el trabajo y en la vida.  Los picos y valles no solo son los buenos y los malos momentos que ...,"","Non fiction, Atria Books"
9,61401321,"=""9781439187067""",Como controlar el mundo desde tu sofá,Laura Day (23851202),eBook,"No tienes que ser una persona llena de energía para alcanzar el éxito, encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te pe...","",Atria Books
"",61401321,"=""9781439138779""",Como controlar el mundo desde tu sofa,Laura Day (23851202),Trade Paperback,"No tienes que ser una persona llena de energía para alcanzar el éxito,encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te per...","",Atria Books
10,77981617,"=""9781451620979""",Poder,Rhonda Byrne (43008135),eBook,"Este es el manual para el poder más grande que existe en el Universo: El Poder para lograr todo lo que quieres. Sin El Poder, no habrías nacido.Sin...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
"",77981617,"=""9781451620962""",Poder,Rhonda Byrne (43008135),Hardcover,"Este es el manual para el poder más grande que existe en el Universo: El Poder para lograr todo lo que quieres. Sin El Poder, no habrías nacido.Sin...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
11,49173117,"=""9781439165751""",Vive tu vida al rojo vivo (Make Your Life Prime Ti,María Celeste Arrarás (1055075),eBook,“Éste es el libro que he estado escribiendo toda mi vida—el que hubiera querido tener para que me ayudara a navegar por el turbulento mar de la vid...,"",Atria Books
"",49173117,"=""9781439158180""",Vive tu vida al rojo vivo (Make Your Life Prime Time),María Celeste Arrarás (1055075),Trade Paperback,“Éste es el libro que he estado escribiendo toda mi vida—el que hubiera querido tener para que me ayudara a navegar por el turbulento mar de la vid...,"",Atria Books
12,49917571,"=""9781439165928""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),eBook,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non fiction, Atria Books"
"",49917571,"=""9781439109243""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),Trade Paperback,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non fiction, Atria Books"
13,61388529,"=""9781439165744""",Sabiduria del Alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),eBook,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
"",61388529,"=""9781439138649""",Sabiduria del alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),Trade Paperback,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
14,41545410,"=""9781439178133""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),eBook,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
"",41545410,"=""9781416539995""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),Trade Paperback,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
15,35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
"",35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
16,35375284,"=""9781439178164""",De mi madre lo aprendí (Living by Los Dichos),Cristina Pérez (47362269),eBook,"Uno de los regalos más valiosos que una madre puede darle a su hija son sus consejos. A diario, Cristina Pérez recurre a los consejos de su madre a...",Self-help & personal development,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35375284,"=""9780743288613""",De mi madre lo aprendí (Living by Los Dichos),Cristina Pérez (47362269),Trade Paperback,"Uno de los regalos más valiosos que una madre puede darle a su hija son sus consejos. A diario, Cristina Pérez recurre a los consejos de su madre a...",Self-help & personal development,"Hispanic, Spanish Language, Non fiction, Atria Books"
17,34396269,"=""9781439178072""",¡Libérate mujer! (Take Back Your Power),Yasmin Davidds (34395756),eBook,"Dedico este libro a toda aquella mujer que se ha sentido acongojada, frustrada, sola, temerosa, insatisfecha, en peligro o agotada física y mentalm...",Self-help & personal development,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",34396269,"=""9780743285094""",¡Libérate mujer! (Take Back Your Power),Yasmin Davidds (34395756),Trade Paperback,"Dedico este libro a toda aquella mujer que se ha sentido acongojada, frustrada, sola, temerosa, insatisfecha, en peligro o agotada física y mentalm...",Self-help & personal development,"Hispanic, Spanish Language, Non fiction, Atria Books"
18,35164164,"=""9781451635928""",Amante Perfecto,Mabel Iam (35163806),eBook,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
"",35164164,"=""9780743288002""",Amante Perfecto,Mabel Iam (35163806),Trade Paperback,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
