Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
2,205327818,"=""9781665948159""",Mommies on the Bus,Hannah Eliot (411618381),Board Book,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
"",205327818,"=""9781665948166""",Mommies on the Bus,Hannah Eliot (411618381),Fixed Layout eBook,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
3,196051708,"=""9781953344717""",Big Rig Saves the Day (Not Always!),Tanner Ryan (183149047),Board Book,"From renowned illustrator Patrick Corrigan (Toe Truck Joe), the story of Big Rig, a tractor trailer who loves helping out . . . even when she’s not...","","Fiction, Little Genius Books"
4,190868723,"=""9781665919746""",I Wheelie Love You,Hannah Eliot (411618381),Board Book,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
"",190868723,"=""9781665919753""",I Wheelie Love You,Hannah Eliot (411618381),Fixed Layout eBook,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
5,188658935,"=""9781665915977""",Truck or Treat,Hannah Eliot (411618381),Board Book,All the trucks from the construction site dress up for Halloween in this board book that has lift-the-flaps throughout! Can you guess who’s behind ...,"","Fiction, Little Simon"
6,187844461,"=""9781646047888""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Fixed Layout eBook,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job and learn the alphabet along the way!The perfect ABC ...","","Fiction, Ulysses Press"
"",187844461,"=""9781646043170""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Board Book,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job and learn the alphabet along the way!The perfect ABC ...","","Fiction, Ulysses Press"
"",187844461,"=""9781646043422""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Fixed Layout eBook,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job and learn the alphabet along the way!The perfect ABC ...","","Fiction, Ulysses Press"
"",187844461,"=""9781646047871""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Trade Paperback,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job, and learn the alphabet along the way!The perfect ABC...","","Fiction, Ulysses Press"
7,182438155,"=""9781953344243""",Digger Does It All (Not Really!),Brooke Vitale (182438202),Board Book,"From bestselling author and editor Brooke Vitale and renowned illustrator Pat Corrigan (Toe Truck Joe), this the story of a boastful construction v...","","Fiction, Little Genius Books"
8,2134093518,"=""9781534405998""",Here Come the Helpers,Leslie Kimmelman (2134093429),Board Book,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
"",2134093518,"=""9781534406001""",Here Come the Helpers,Leslie Kimmelman (2134093429),Fixed Layout eBook,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
9,2117326815,"=""9781481492195""",Delivery Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book about delivery trucks packs in all kinds of surprises.Beep! Beep! Look who’s driving down the road. It’...","","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
10,555853316,"=""9781481465212""",Food Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book combines food with things that go for a novelty that has more than gears under the hood.Go on a culinar...","","Concepts, Fiction, Hispanic, Toddler, 1st Experiences, Asian Japanese, Indian, Italian, Multicultural, Little Simon"
11,1882672,"=""9781439137000""",Rising Water,P.J. Petersen (1882680),eBook,"A car thief isn't the sort of person you'd expect to find helping out in an animal shelter. But to make up for his crime, Kevin is sent to help Tra...","","Fiction, Aladdin"
