Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562839396,"=""9781453280157""",Chicken Soup for the Soul Healthy Living Series: Menopause,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new series from Chicken Soup for the Soul - inspirational stories followed by positive, practical medical advice for caregivers and patients -...","","Non-Fiction, Chicken Soup for the Soul"
2,562839376,"=""9781453280140""",Chicken Soup for the Soul Healthy Living Series: Back Pain,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul joins forces with top doctors to give you the cutting-edge medical information you need and the positive inspiration to t...,"","Non-Fiction, Chicken Soup for the Soul"
3,404279715,"=""9781935096955""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Your faith will be renewed and you’ll be inspired by these 101 true life stories about healing, wisdom, joy, and God’s love.Whether you’re finding ...","","Non-Fiction, Chicken Soup for the Soul"
"",404279715,"=""9781611592177""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Everyone’s ""faith story"" is different. In the book, people of Christian and Jewish faiths share their personal stories about this life-changing and...","","Non-Fiction, Chicken Soup for the Soul"
4,562839427,"=""9781453280171""",Chicken Soup for the Soul Healthy Living Series: Diabetes,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new book in the successful Healthy Living formula - inspirational stories followed by positive, practical medical advice for caregivers and pa...","","Non-Fiction, Chicken Soup for the Soul"
5,562839411,"=""9781453280164""",Chicken Soup for the Soul Healthy Living Series: Stress,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This book on stress in the successful Chicken Soup for the Soul Healthy Living Series offers inspirational stories followed by positive, practical ...","","Non-Fiction, Chicken Soup for the Soul"
6,562838212,"=""9781453276457""",Chicken Soup for the Recovering Soul Daily Inspirations,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup delivers the perfect pocket-sized support group for everyone on the path to becoming whole. Chicken Soup for the Recovering Soul Daily...,"","Non-Fiction, Chicken Soup for the Soul"
7,562839286,"=""9781453280034""","Chicken Soup for the Soul To Mom, with Love","Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"The charm of the perfect Mother's Day gift-card with the inspiration and warmth only Chicken Soup can provide. ""How do I love thee? Let me count th...","","Non-Fiction, Chicken Soup for the Soul"
8,404279735,"=""9781611599015""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Share the magic and joy of Christmas with this collection of 101 joyful holiday stories.You’ll love these heartwarming, inspirational, and fun stor...","","Non-Fiction, Chicken Soup for the Soul"
"",404279735,"=""9781611592160""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This extra long collection of 121 Christmas stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, j...","","Non-Fiction, Chicken Soup for the Soul"
9,562838336,"=""9781453277065""",Chicken Soup for the Soul Celebrates Teachers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Everyone can remember a special teacher in his or her life: someone who inspired them to achieve greatness, offered encouragement through difficult...","","Non-Fiction, Chicken Soup for the Soul"
10,562838538,"=""9781453279595""",Chicken Soup for the Teenage Soul: The Real Deal Friends,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non-Fiction, Chicken Soup for the Soul"
