Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794851,"=""9781951412951""",Whoever You Are,Josephine Wai Lin (212794888),Fixed Layout eBook,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
"",212794851,"=""9781951412944""",Whoever You Are,Josephine Wai Lin (212794888),Board Book,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
2,194689489,"=""9781623716653""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Trade Paperback,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
"",194689489,"=""9781623718114""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Hardcover,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
3,192195649,"=""9781665921695""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Board Book,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book featuring a pop-up finale follow...","","Fiction, Simon Spotlight"
"",192195649,"=""9781665921701""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book follows Donkey Hodie and Purple ...","","Fiction, Simon Spotlight"
4,189784881,"=""9781736949719""",Zara's Big Messy Goodbye,Rebekah Borucki (189587596),Fixed Layout eBook,"Grief looks different for everyone, and that's okay.After seven-year-old Zara experiences a death in her family, she learns that being sad can look...","","Fiction, Row House Publishing"
"",189784881,"=""9781736949702""",Zara's Big Messy Goodbye,Rebekah Borucki (189587596),Hardcover,An excellent Social Emotional Learning (SEL) tool for grownups and little readers for learning about loss and how grief looks different for everyon...,"","Fiction, Row House Publishing"
5,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
6,181291570,"=""9781534498969""",Friends Forever!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498976""",Friends Forever!,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498983""",Friends Forever!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,178777849,"=""9781534494329""",It All Begins with Jelly Beans,Nova Weetman (178777777),Trade Paperback,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494312""",It All Begins with Jelly Beans,Nova Weetman (178777777),Hardcover,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494336""",It All Begins with Jelly Beans,Nova Weetman (178777777),eBook,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
8,168070342,"=""9781471191282""",Can You Feel the Noise?,Stewart Foster (576594938),eBook,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
"",168070342,"=""9781398500105""",Can You Feel the Noise?,Stewart Foster (576594938),Audio Download,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
9,153703369,"=""9781534444232""",Day at the Beach,Tom Booth (523314065),Trade Paperback,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534411050""",Day at the Beach,Tom Booth (523314065),Hardcover,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534411067""",Day at the Beach,Tom Booth (523314065),Fixed Layout eBook,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
10,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
11,189786894,"=""9781736241035""",Say It With Me (Dilo conmigo),Nancy S. Torres (195297710),Fixed Layout eBook,A story about a mother and child presented in both English and Spanish that affirms how radiant and wonderful we all are.In Say It With Me (Dilo co...,"","Fiction, Row House Publishing"
"",189786894,"=""9781736241097""",Say It With Me (Dilo conmigo),Nancy S. Torres (195297710),Hardcover,A story about a mother and child presented in both English and Spanish that affirms how radiant and wonderful we all are.In Say It With Me (Dilo co...,"","Fiction, Row House Publishing"
12,189784300,"=""9781734090178""",Zara's Big Messy Bedtime,Rebekah Borucki (189587596),Fixed Layout eBook,Children will learn to easily handle big and small changes (that can sometimes create a LOT of stress) with a self-regulation and mindfulness techn...,"","Fiction, Row House Publishing"
"",189784300,"=""9781734090154""",Zara's Big Messy Bedtime,Rebekah Borucki (189587596),Hardcover,An excellent Social Emotional Learning (SEL) tool for grownups and little readers for learning how to handle big and small changes (that can someti...,"","Fiction, Row House Publishing"
13,168352317,"=""9781534467910""",Reindeer Games,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467927""",Reindeer Games,Alan Katz (1489850),Hardcover,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467934""",Reindeer Games,Alan Katz (1489850),eBook,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
14,192405674,"=""9781954676206""","Mommy, Look At Me!",Alexandra Santana (192405721),Fixed Layout eBook,"Mommy, Look At Me! is an affirmation book created to help young children understand that they have the ability to be whomever they were birthed to ...","","Fiction, Indigo River Publishing"
"",192405674,"=""9781950906864""","Mommy, Look At Me!",Alexandra Santana (192405721),Trade Paperback,"Mommy, Look At Me! is an affirmation book created to help young children understand that they have the ability to be whomever they were birthed to ...","","Fiction, Indigo River Publishing"
15,189587559,"=""9781734090116""",Zara's Big Messy Day (That Turned Out Okay),Rebekah Borucki (189587596),Fixed Layout eBook,"Young readers will join Zara, a clever, responsible, and sometimes anxious seven-year-old girl, in learning a fun and simple breathing exercise to ...","","Fiction, Row House Publishing"
"",189587559,"=""9781734090109""",Zara's Big Messy Day (That Turned Out Okay),Rebekah Borucki (189587596),Hardcover,"An excellent Social Emotional Learning (SEL) tool for grownups and little readers. You'll join Zara, a clever, responsible, and sometimes anxious s...","","Fiction, Row House Publishing"
16,183113476,"=""9781665901994""",Flying Flapjacks!,"",Board Book,Bake a special treat with Donkey Hodie in this pull-the-tab board book based on an episode of the hit preschool show from Fred Rogers Productions D...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
17,184032252,"=""9781665903189""",Meet Donkey Hodie!,Patty Michaels (160662956),Board Book,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book shaped like the feisty Donkey ...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",184032252,"=""9781665903196""",Meet Donkey Hodie!,Patty Michaels (160662956),Fixed Layout eBook,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book!Meet Donkey Hodie in this brig...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
