Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714473,"=""9781524889074""",Disney Dreams Collection by Thomas Kinkade Studios: 17-Month 2024-2025 Family Wa,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"Keep the family on time and organized with the Disney Dreams Collection by Thomas Kinkade Studios 17-Month 2024-2025 Family Wall Calendar, featurin...","","Non-Fiction, Andrews McMeel Publishing"
2,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non-Fiction, Ryland Peters & Small"
3,213169805,"=""9781646046140""",Toxic Mold Solution,Laura Linn Knight (213169842),Trade Paperback,"Discover everything you need to know about mold toxicity, including how to heal from mold-related illnesses like allergies, anxiety, chronic asthma...","","Non-Fiction, Ulysses Press"
"",213169805,"=""9781646046331""",Toxic Mold Solution,Laura Linn Knight (213169842),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non-Fiction, Ryland Peters & Small"
5,213405280,"=""9781800653092""",Romantic Home,Fifi O'Neill (2119509458),Paper Over Board,Who doesn’t long for a little more romance in their home? The kind that makes your heart feel at ease when you walk inside and close the door on ou...,"","Non-Fiction, Ryland Peters & Small"
6,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non-Fiction, Kinfolk"
7,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non-Fiction, Ryland Peters & Small"
8,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non-Fiction, Insights"
9,213298814,"=""9781788795784""",Hidden Homes of Tuscany and Umbria,Caroline Clifton Mogg (200602472),Paper Over Board,"Featuring an array of beautiful homes, Hidden Homes of Tuscany and Umbria is a spectacular celebration of one of the best-loved and most alluring r...","","Non-Fiction, Ryland Peters & Small"
10,214691874,"=""9798889770138""",Family Handyman Whole House Budget Friendly DIY,"",Trade Paperback,"Packed with the expert, step-by-step guidance from the page of “Family Handyman” magazine, Whole House Budget-Friendly DIY will help you save big w...","","Non-Fiction, Trusted Media Brands"
"",214691874,"=""9798889770237""",Family Handyman Whole House Budget Friendly DIY,"",eBook,"Packed with the expert, step-by-step guidance from the page of “Family Handyman” magazine, Whole House Budget-Friendly DIY will help you save big w...","","Non-Fiction, Trusted Media Brands"
11,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non-Fiction, Insights"
12,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non-Fiction, Insights"
13,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non-Fiction, Ryland Peters & Small"
14,213298699,"=""9781800652996""",Find Your Style with Annie Sloan,Annie Sloan (2119509662),Paper Over Board,"Find the right interiors recipe to personalize your home with color expert and best-selling author Annie Sloan CBE, the creator of Chalk Paint™.In ...","","Non-Fiction, Ryland Peters & Small"
15,215810686,"=""9780757324840""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),Trade Paperback,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non-Fiction, Health Communications Inc"
"",215810686,"=""9780757324857""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),eBook,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non-Fiction, Health Communications Inc"
16,186209177,"=""9781647224752""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",Hardcover,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non-Fiction, Insight Editions"
"",186209177,"=""9781647224769""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",eBook,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non-Fiction, Insight Editions"
17,200745496,"=""9781941815540""",Kinfolk 50,Kinfolk (139494142),Trade Paperback,"This winter, Kinfolk reaches a new milestone: our 50th issue. To celebrate, we’re dedicating it to community and fellow-feeling. We meet inspiring ...","","Non-Fiction, Kinfolk"
18,180416766,"=""9781507216026""",Tasty Home: Life Skills,Tasty Home (212450510),Paper Over Board,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non-Fiction, Adams Media"
"",180416766,"=""9781507216033""",Tasty Home: Life Skills,Tasty Home (212450510),eBook,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non-Fiction, Adams Media"
19,206135718,"=""9781800652774""",Life in Design,Kathryn M Ireland (206135756),Paper Over Board,"Acclaimed interior designer to the Hollywood A-list, Kathryn M Ireland celebrates 30 years of decorating in A Life in Design.Organized by location,...","","Non-Fiction, Ryland Peters & Small"
20,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non-Fiction, Ryland Peters & Small"
