Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
2,186069674,"=""9781939100559""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Fixed Layout eBook,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  HOW TO CHANGE TH...","","Non fiction, Tanglewood"
"",186069674,"=""9781939100542""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Hardcover,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  Taken from the l...","","Non fiction, Tanglewood"
3,175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non fiction, Tanglewood"
"",175670122,"=""9781939100504""",Lieography of Thomas Edison,Alan Katz (179961921),eBook,"Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of t...","","Non fiction, Tanglewood"
4,175670125,"=""9781939100481""",Lieography of Amelia Earhart,Alan Katz (179961921),Trade Paperback," Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth,...","","Non fiction, Tanglewood"
"",175670125,"=""9781939100511""",Lieography of Amelia Earhart,Alan Katz (179961921),eBook,"Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth, ...","","Non fiction, Tanglewood"
5,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
6,167442521,"=""9781933718620""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),eBook,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718545""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Hardcover,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718781""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Trade Paperback,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
7,167441479,"=""9781933718484""",Wolf Camp,Katie McKy (167441514),eBook,"Maddie's mother agrees to send her daughter to a new camp - Wolf Camp. But when Maddie returns, she seems, well, changed. She snaps at flies, howls...","","Fiction, Tanglewood"
8,167444243,"=""9781933718453""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),eBook,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718200""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Hardcover,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718507""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Trade Paperback,"Could a tulip be a good place for hide-and-seek? Could a bit of dandelion fluff be a pillow? They could be, if fairies live nearby. This book invit...","","Fiction, Tanglewood"
9,167443987,"=""9781933718491""",Miracle Jar,Audrey Penn (167441811),eBook,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
"",167443987,"=""9781933718262""",Miracle Jar,Audrey Penn (167441811),Trade Paperback,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
10,167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
11,167442279,"=""9780974930381""",Feathers and Fur,Audrey Penn (167441811),Trade Paperback,"""Feathers and fur don't mix!"" squawk a pair of ducks when they see Tuesday the Cat licking his chops over a nest of eggs. But when Tuesday sees the...","","Fiction, Tanglewood"
12,167442314,"=""9781933718477""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",eBook,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9780974930329""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Hardcover,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
