Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549334486,"=""9781481461757""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Trade Paperback,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",549334486,"=""9781481461740""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Fixed Layout eBook,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
2,16842711,"=""9781481461597""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842711,"=""9781481461603""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,176737769,"=""9781481451963""",Snoopy and Woodstock's Great Adventure,Charles  M. Schulz (19803343),Trade Paperback,"Join Snoopy, Woodstock, and the Beagle Scouts on a hike through the wilderness in this 8x8 storybook based on a classic Peanuts adventure!Snoopy, W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176737769,"=""9781481451970""",Snoopy and Woodstock's Great Adventure,Charles  M. Schulz (19803343),Enhanced eBook,"Join Snoopy, Woodstock, and the Beagle Scouts on a hike through the wilderness in this 8x8 storybook based on a classic Peanuts adventure!Snoopy, W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,18644685,"=""9781481441292""","Lose the Blanket, Linus!",Charles  M. Schulz (19803343),Trade Paperback,Lucy tries to convince Linus to get rid of his beloved blanket in this classic 8x8 storybook based on a favorite Peanuts adventure!Linus’s big sist...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",18644685,"=""9781481441308""","Lose the Blanket, Linus!",Charles  M. Schulz (19803343),Enhanced eBook,Lucy tries to convince Linus to get rid of his beloved blanket in this classic 8x8 storybook based on a favorite Peanuts adventure!Linus’s big sist...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,176732478,"=""9781481439558""","Go Fly a Kite, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Good Grief! Charlie Brown’s kite is stuck in a tree in this charming 8x8 storybook based on the beloved Peanuts!It’s a beautiful day to fly a kite,...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732478,"=""9781481439565""","Go Fly a Kite, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Good Grief! Charlie Brown’s kite is stuck in a tree in this charming 8x8 storybook based on the beloved Peanuts!It’s a beautiful day to fly a kite,...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,479456860,"=""9781481437219""",Meet the Peanuts Gang!,Charles  M. Schulz (19803343),Trade Paperback,"Learn about Snoopy, Charlie Brown, Lucy, and the rest of the Peanuts gang in this collectible guide perfect for every fan, new and old!Get to know ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",479456860,"=""9781481437226""",Meet the Peanuts Gang!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Learn about Snoopy, Charlie Brown, Lucy, and the rest of the Peanuts gang in this collectible guide perfect for every fan, new and old!Get to know ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
