Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184777405,"=""9781665905039""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Trade Paperback,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905022""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Hardcover,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905046""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),eBook,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
2,179677909,"=""9781534496248""",Not Starring Zadie Louise,Joy McCullough (147821077),Trade Paperback,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496231""",Not Starring Zadie Louise,Joy McCullough (147821077),Hardcover,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496255""",Not Starring Zadie Louise,Joy McCullough (147821077),eBook,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
3,185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906210""",Spin,Rebecca Caprara (185145293),eBook,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
4,183814435,"=""9781665902519""",Hidden Powers,Jeannine Atkins (706054),Trade Paperback,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902502""",Hidden Powers,Jeannine Atkins (706054),Hardcover,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902526""",Hidden Powers,Jeannine Atkins (706054),eBook,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
5,173001217,"=""9781534480780""",Night Ride,J. Anderson Coats (555041004),Trade Paperback,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480773""",Night Ride,J. Anderson Coats (555041004),Hardcover,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480797""",Night Ride,J. Anderson Coats (555041004),eBook,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
6,171716013,"=""9781534478831""",Talk Santa to Me,Linda Urban (171714829),Hardcover,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478848""",Talk Santa to Me,Linda Urban (171714829),Trade Paperback,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
