Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
"",210669453,"=""9798887620848""",Hiking Your Feelings,Sydney Williams (210669494),Trade Paperback,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
2,212927147,"=""9798887620930""",You Are Home,Tarn Ellis (215451495),Fixed Layout eBook,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
"",212927147,"=""9798887620923""",You Are Home,Tarn Ellis (215451495),Hardcover,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
3,199903614,"=""9798887620015""",Kindness Will Save the World,James Crews (199903651),eBook,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non fiction, Mandala Publishing"
"",199903614,"=""9798887620008""",Kindness Will Save the World,James Crews (199903651),Hardcover,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non fiction, Mandala Publishing"
4,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non fiction, Mandala Publishing"
5,197794326,"=""9781647229740""",Journey,"",Fixed Layout eBook,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
"",197794326,"=""9781647229733""",Journey,"",Hardcover,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
6,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non fiction, Mandala Publishing"
7,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non fiction, Mandala Publishing"
8,190159294,"=""9781647226428""",Recharge [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you take a step back, relax your mind, and recharge your psyche.“The most valuable thing w...","","Non fiction, Mandala Publishing"
9,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
10,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
11,186209906,"=""9781647225261""",Big Panda and Tiny Dragon,James Norbury (186273264),Fixed Layout eBook,"“Food for the soul.” —CBS Mornings A thought-provoking journey of companionship, courage, tenderness, and tea.Big Panda and Tiny Dragon embark on a...","","Non fiction, Mandala Publishing"
"",186209906,"=""9781647225124""",Big Panda and Tiny Dragon,James Norbury (186273264),Hardcover,"“Food for the soul.”—CBS Mornings  A thought-provoking journey of companionship, courage, tenderness, and tea.Big Panda and Tiny Dragon embark on a...","","Non fiction, Mandala Publishing"
12,181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
"",181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
13,180998036,"=""9781647225377""",Hollywood to the Himalayas,Sadhvi Bhagawati Saraswati (2116883795),eBook,Hollywood to the Himalayas is the enlightening memoir of a reluctant spiritual seeker who finds much more than she bargained for when she travels t...,"","Non fiction, Mandala Publishing"
"",180998036,"=""9781647223656""",Hollywood to the Himalayas,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,Hollywood to the Himalayas is the enlightening memoir of a reluctant spiritual seeker who finds much more than she bargained for when she travels t...,"","Non fiction, Mandala Publishing"
14,178130997,"=""9781647222932""",Gratitude,Caitlin Scholl (184448412),Cards,"The life-changing power of gratitude is at your fingertips with this beautifully-illustrated card deck.In today’s busy and stress-inducing world, o...","","Non fiction, Mandala Publishing"
15,178131037,"=""9781647222949""",Self-Care,Caitlin Scholl (184448412),Cards,Begin your journey of self-care with this beautifully-illustrated card deck.This self-care card deck provides the guidance and space you need to re...,"","Non fiction, Mandala Publishing"
16,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
17,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non fiction, Mandala Publishing"
18,169741974,"=""9781683839750""",Gratitude,Mandala Publishing (2116442241),Paper Over Board,Savor what’s truly important in life with this pocket-sized collection of meditations and wisdom.Whether you’re feeling truly blessed or struggling...,"","Non fiction, Mandala Publishing"
19,169741406,"=""9781683839774""",Self Care,Mandala Publishing (2116442241),Paper Over Board,Find your way to happiness and better self care with this pocket-sized collection of meditations and wisdom.Whether you’re well versed in the art o...,"","Non fiction, Mandala Publishing"
20,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
