Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
2,153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
3,47448159,"=""9781416593881""",Frederick Douglass,David W. Blight (47448164),eBook,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781416590316""",Frederick Douglass,David W. Blight (47448164),Hardcover,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781416590323""",Frederick Douglass,David W. Blight (47448164),Trade Paperback,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781508265665""",Frederick Douglass,David W. Blight (47448164),Audio Download,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
4,408396470,"=""9781476714868""",Blood of Emmett Till,Timothy B. Tyson (408396534),eBook,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
"",408396470,"=""9781476714851""",Blood of Emmett Till,Timothy B. Tyson (408396534),Trade Paperback,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
5,405172445,"=""9781451694130""",Gay Revolution,Lillian Faderman (405172506),eBook,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non fiction, Simon & Schuster"
"",405172445,"=""9781451694123""",Gay Revolution,Lillian Faderman (405172506),Trade Paperback,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non fiction, Simon & Schuster"
6,130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non fiction, Simon & Schuster"
"",81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non fiction, Simon & Schuster"
