Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
2,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"A NEW YORK TIMES BESTSELLER • A USA TODAY BESTSELLERLike a graphic novel version of Scary Stories to Tell in the Dark, this thrilling collection of...","","Fiction, Andrews McMeel Publishing"
3,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non fiction, Andrews McMeel Publishing"
4,212465825,"=""9781524884840""",Out of Left Field,Jonah Newman (212465864),Hardcover,A nerdy gay teenager jumps headfirst into the bro-y world of high school baseball in this semi-autobiographical LGBTQ+ graphic novel.Ninth-grader J...,"","Non fiction, Andrews McMeel Publishing"
"",212465825,"=""9781524884826""",Out of Left Field,Jonah Newman (212465864),Trade Paperback,A nerdy gay teenager jumps headfirst into the bro-y world of high school baseball in this semi-autobiographical LGBTQ+ graphic novel.Ninth-grader J...,"","Non fiction, Andrews McMeel Publishing"
5,212466868,"=""9781524881139""","Song of Freedom, Song of Dreams",Shari Green (212466907),Hardcover,"From award-winning verse novelist Shari Green comes an unforgettable story of friendship, first love, and an impossible choice between integrity an...","","Non fiction, Andrews McMeel Publishing"
"",212466868,"=""9781524881122""","Song of Freedom, Song of Dreams",Shari Green (212466907),Trade Paperback,"From award-winning verse novelist Shari Green comes an unforgettable story of friendship, first love, and an impossible choice between integrity an...","","Non fiction, Andrews McMeel Publishing"
6,212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Andrews McMeel Publishing"
"",212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Andrews McMeel Publishing"
7,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
8,200231041,"=""9781524867607""",Fever Knights Role-Playing Game,"Adam Ellis (146778774), Daniel D. Fox (161254559), Anna Goldberg (183384366), Gabriel Hicks (203965292)",Hardcover,"Go on an adventure in a 90s retro world that never was.You were once a normal, everyday teenager on the verge of adulthood. But after a mystical ex...","","Non fiction, Andrews McMeel Publishing"
9,100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non fiction, Andrews McMeel Publishing"
10,208193739,"=""9781524886523""",Love & Misadventure 10th Anniversary Collector's Edition,Lang Leav (439921875),Hardcover,An elegant hardcover collector’s edition celebrating the 10th anniversary of the bestselling Love &amp; Misadventure. This gorgeous gift book featu...,"","Fiction, Andrews McMeel Publishing"
