Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227659,"=""9781506289717""",Anatomy Flashcards: 300 Flashcards with Anatomically Precise Drawings and Exhaustive Descriptions,Joanne Tillotson (44590919),Cards,Kaplan Medical's Anatomy Flashcards are designed to help you master the structures and systems of the human body. Whether you're pre-health student...,"","Non fiction, Kaplan Test Prep"
2,179111680,"=""9781506258874""",Anatomy Flashcards: 300  Flashcards with Anatomically Precise Drawings and Exhaustive Descriptions + 10 Customizable Bonus Cards and Sorting Ring for Custom Study,Joanne Tillotson (44590919),Cards,Kaplan Medical's Anatomy Flashcards are designed to help you master the structures and systems of the human body. Whether you're pre-health student...,"",Kaplan Test Prep
3,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non fiction, Start Publishing LLC"
4,156244672,"=""9781438010373""",Dictionary of Medical Terms,"Rebecca Sell M.D. (157101384), Mikel A. Rothenberg (161841676), Charles F. Chapman (157234797)",Trade Paperback,Barron’s updated and expanded Dictionary of Medical Terms is an A-Z reference that defines medical terms in a way everyone can understand. Although...,"","Non fiction, Barrons Educational Services"
5,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
6,487663000,"=""9781506201986""",NCLEX-RN Drug Guide: 300 Medications You Need to Know for the Exam,Kaplan Nursing (2139728186),eBook,"The most streamlined, portable, and easy-to-use drug guide to help you pass the NCLEX-RN! This pocket-sized review for prospective nurses gives you...","","Non fiction, Kaplan Test Prep"
7,153199,"=""9781476728469""",Left-Hander Syndrome,Stanley Coren (1056742),eBook,"Nine out of every ten human beings are naturally right-handed. Those who were not right-handed were feared, shunned, or forcibly retrained in many ...",Medicine: general issues,"Non fiction, Free Press"
8,64281880,"=""9780911910308""",Merck Manual Home Health Handbook,"",Hardcover,"The World's most widely used medical reference. No home should be without it.This comprehensive medical resource, The Merck Manual - - Third Home E...","Advice on parenting, General Health","Non fiction, Merck"
9,36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
10,1159909,"=""9780743492560""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),Trade Paperback,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
"",1159909,"=""9781439138809""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),eBook,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
11,1837611,"=""9780743424462""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",eBook,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
"",1837611,"=""9780743410120""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",Trade Paperback,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
12,1325113,"=""9780743219402""",Ask a Nurse,Amer Assoc of Colleges of Nurs (1952071),Trade Paperback,"Hands-on help from the experts on the front lines  Whether you call your doctor's office with a problem, make a visit, or are treated in a hospital...","","Non fiction, Free Press"
"",1325113,"=""9780743213554""",Ask a Nurse,Amer Assoc of Colleges of Nurs (1952071),eBook,"In the hospital or at the doctor's office, it's the nurses whom patients trust to answer their questions simply, directly, and understandably. So w...","","Non fiction, Free Press"
13,1773056,"=""9780743400701""",Complete Guide To Herbal Medicines,"Charles W. Fetrow (1793829), Juan R. Avila (1793828)",Mass Market Paperback,"The first scientific quick-reference book shares—in clear, everyday language—the most up-to-the-minute, reliable, and accessible information availa...","","Non fiction, Pocket Books"
14,1081366,"=""9780684839202""",Patient's Guide to Knee and Hip Replacement,Irwin Silber (1081369),Trade Paperback,"Written by a patient for other patients and in consultation with an Orthopedic Surgeon and a Physical Therapist, A Patient's Guide to Knee and Hip ...",General Health,"Non fiction, Touchstone"
15,1266724,"=""9780684854311""",Virility Solution,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"With the release of Viagra, millions of men across America soon had access to drastically improved erectile performance, complemented by renewed se...","","Non fiction, Touchstone"
16,1088596,"=""9780671010157""",American Medical Association Essential Guide to Hypertension,AMA (1088601),Trade Paperback,"High blood pressure, or hypertension, affects about one in four Americans -- but this potentially life-threatening condition can exist virtually wi...","Medicine: general issues, General Health","Non fiction, Gallery Books"
17,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non fiction, Gallery Books"
18,274419,"=""9780671527990""",Chinese Healing Foods,Lynn Sonberg (4334),Trade Paperback,"While many Chinese foods are familiar to Americans, their health benefits are for the most part unrealized. Author Lynn Sonberg is out to reveal th...","","Non fiction, Gallery Books"
19,8936,"=""9780671898694""",Way of Chinese Herbs,Michael Tierra (556),Trade Paperback,"From Simon &amp; Schuster, The Way of Chinese Herbs is the most complete guide to to natural healing and health with traditional Chinese herbalism....","Advice on parenting, Alternative Health","Non fiction, Gallery Books"
20,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non fiction, Gallery Books"
