Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137670330,"=""9781507202067""",Moonlit Kisses,"Anne Bourne (2137670340), Kristine Overbrook (2137654970), Clarissa Ross (2137653893), Peggy Gaddis (2137653992)",eBook,"There's something enchanting about the power of a full moon, and these four couples are definitely making magic beneath its luminous glow. Indulge ...","","Fiction, Crimson Romance"
2,2137653883,"=""9781440572869""",Venetian Moon,Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137653883,"=""9781440572852""",Venetian Moon,Clarissa Ross (2137653893),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
3,2137653919,"=""9781440572920""","So Perilous, My Love",Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137653919,"=""9781440572913""","So Perilous, My Love",Clarissa Ross (2137653893),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
4,2137653908,"=""9781440572906""",Eternal Desire,Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137653908,"=""9781440572890""",Eternal Desire,Clarissa Ross (2137653893),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
5,2137653896,"=""9781440572883""",Masquerade,Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137653896,"=""9781440572876""",Masquerade,Clarissa Ross (2137653893),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
6,2137653930,"=""9781440572944""",Flame of Love,Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137653930,"=""9781440572937""",Flame Of Love,Clarissa Ross (2137653893),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
7,2137717386,"=""9781440575150""",Only Make-Believe,Clarissa Ross (2137653893),eBook,"Nita Nolan came to Hollywood in 1921, star-struck, beautiful, and broke, like thousands of other young girls who dreamed of becoming the next Mary ...","","Fiction, Crimson Romance"
8,2137712697,"=""9781440575129""",Bridge for Judith,Clarissa Ross (2137653893),eBook,"If she helped him with his business, she’d lose him to another woman . . .Judith Barnes had loved and lost when her fiance, Miles Estey, suddenly l...","",Crimson Romance
9,2137654074,"=""9781440574283""",Scandalous Affair,Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
10,2137654064,"=""9781440574269""",Wine of Passion,Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
11,2137654053,"=""9781440574245""",Jennifer by Moonlight,Clarissa Ross (2137653893),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
