Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
2,523724395,"=""9781481456746""",Shadow Wave,Robert Muchamore (23036432),Hardcover,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456753""",Shadow Wave,Robert Muchamore (23036432),Trade Paperback,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456760""",Shadow Wave,Robert Muchamore (23036432),eBook,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
3,227086891,"=""9781481418898""",Telling,Alexandra Sirowy (445367450),Hardcover,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418904""",Telling,Alexandra Sirowy (445367450),Trade Paperback,"A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future, when a series of murders that are...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
4,227087498,"=""9781481418867""",Creeping,Alexandra Sirowy (445367450),Hardcover,"Romance, friendship, and dark, bone-chilling fear fill the pages of this summertime thriller in the spirit of Miss Peregrine’s Home for Peculiar Ch...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418874""",Creeping,Alexandra Sirowy (445367450),Trade Paperback,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418881""",Creeping,Alexandra Sirowy (445367450),eBook,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
5,523688424,"=""9781481456630""",Sleepwalker,Robert Muchamore (23036432),Hardcover,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456647""",Sleepwalker,Robert Muchamore (23036432),Trade Paperback,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456654""",Sleepwalker,Robert Muchamore (23036432),eBook,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
6,437186905,"=""9781481413947""",In a Split Second,Sophie McKenzie (65784525),Hardcover,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",437186905,"=""9781481413961""",In a Split Second,Sophie McKenzie (65784525),eBook,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
7,84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
8,412909961,"=""9781442499539""",Mad Dogs,Robert Muchamore (23036432),Hardcover,"","","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499546""",Mad Dogs,Robert Muchamore (23036432),Trade Paperback,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499553""",Mad Dogs,Robert Muchamore (23036432),eBook,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
9,412882050,"=""9781442499454""",Fall,Robert Muchamore (23036432),Hardcover,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499478""",Fall,Robert Muchamore (23036432),Trade Paperback,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499485""",Fall,Robert Muchamore (23036432),eBook,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
10,71395928,"=""9781442408579""",True,Hilary Duff (71389726),Hardcover,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71395928,"=""9781442408586""",True,Hilary Duff (71389726),Trade Paperback,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71395928,"=""9781442408616""",True,Hilary Duff (71389726),eBook,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
11,37991157,"=""9781416999454""",Man vs. Beast,Robert Muchamore (23036432),Hardcover,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel, featuring a striking new look!CHERUB agents are highl...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781442413658""",Man vs. Beast,Robert Muchamore (23036432),Trade Paperback,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781481426213""",Man vs. Beast,Robert Muchamore (23036432),eBook,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
12,37991000,"=""9781416999447""",Divine Madness,Robert Muchamore (23036432),Hardcover,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781442413641""",Divine Madness,Robert Muchamore (23036432),Trade Paperback,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781481426206""",Divine Madness,Robert Muchamore (23036432),eBook,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
