Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192287673,"=""9781668004302""",Village in the Sky,Jack McDevitt (2119458691),Trade Paperback,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004296""",Village in the Sky,Jack McDevitt (2119458691),Hardcover,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004319""",Village in the Sky,Jack McDevitt (2119458691),eBook,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
2,100829890,"=""9781534422117""",Jumpnauts,Hao Jingfang (100827049),Trade Paperback,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781534422131""",Jumpnauts,Hao Jingfang (100827049),eBook,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781797108360""",Jumpnauts,Hao Jingfang (100827049),Audio Download,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
3,178776623,"=""9781982170639""",Loki's Ring,Stina Leicht (463871668),Trade Paperback,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781797157269""",Loki's Ring,Stina Leicht (463871668),Audio Download,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781982170653""",Loki's Ring,Stina Leicht (463871668),eBook,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
4,152177329,"=""9781534443631""",Shadows of Eternity,Gregory Benford (2110704945),Trade Paperback,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
"",152177329,"=""9781534443624""",Shadows of Eternity,Gregory Benford (2110704945),Hardcover,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
"",152177329,"=""9781534443648""",Shadows of Eternity,Gregory Benford (2110704945),eBook,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
