Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150284614,"=""9781534440623""",Dork Diaries Friendship Box,Rachel Renée Russell (49850702),Paper Over Board,"The ultimate friendship kit for every Dork Diaries fan packed with stickers, a personal Dork Diaries notebook, a pen just like the one Nikki Maxwel...","","Fiction, Aladdin"
2,130135395,"=""9781534426382""",Dork Diaries 13,Rachel Renée Russell (49850702),Paper Over Board,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254119""",Dork Diaries 13,Rachel Renée Russell (49850702),Compact Disk,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254126""",Dork Diaries 13,Rachel Renée Russell (49850702),Audio Download,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781534426429""",Dork Diaries 13,Rachel Renée Russell (49850702),eBook,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
3,100953889,"=""9781534424593""",Dork Diaries Books 1-10 (Plus 3 1/2 & OMG!) (Boxed Set),Rachel Renée Russell (49850702),Paper Over Board,Get your dork on with the ultimate Dork Diaries boxed set! This collection contains books one through ten (including three-and-a-half and OMG!) in ...,"","Fiction, Aladdin"
4,100953559,"=""9781534424586""",Dork Diaries Books 10-12 (Boxed Set),Rachel Renée Russell (49850702),Paper Over Board,Get your dork on with the ultimate Dork Diaries boxed set! This collection contains ten through twelve in the wildly popular New York Times and USA...,"","Fiction, Aladdin"
5,571658578,"=""9781481470834""",Pudding Problem,Joe Berger (571658433),Paper Over Board,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470841""",Pudding Problem,Joe Berger (571658433),Trade Paperback,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470858""",Pudding Problem,Joe Berger (571658433),eBook,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
