Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non-Fiction, Rockpool Publishing"
"",216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non-Fiction, Rockpool Publishing"
2,162693913,"=""9781838525064""",Cocktails & Mocktails,IglooBooks (100888866),Board Book,"From margaritas to martinis, this book contains everything the cocktail enthusiast needs to create sophisticated drinks with an elegant twist. A gu...","","Non-Fiction, Igloo Books"
3,151786592,"=""9781782497004""",Wild Mocktails,Lottie Muir (2119515152),Hardcover,Create delicious mocktails using home-grown and foraged ingredients.Award-winning cocktail-maker and gardener Lottie Muir lends her talents to crea...,"","Non-Fiction, Ryland Peters & Small"
4,146611747,"=""9781681887333""",Mocktails,Caroline Hwang (146611786),Fixed Layout eBook,"This visually-driven cookbook features fabulous mocktails to satisfy any taste, occasion, or season. The 80+ drinks are based on fruits, herbs, spi...","","Non-Fiction, Weldon Owen"
"",146611747,"=""9781681884356""",Mocktails,Caroline Hwang (146611786),Hardcover,A collection of more than 80 chic and colorful drinks as visually appealing and flavorful as cocktails—but without the booze. From citrusy concocti...,"","Non-Fiction, Weldon Owen"
5,218122054,"=""9781681889337""",Art of Blending,Tori Ritchie (77185457),Fixed Layout eBook,These efficient and easy recipes yield great results with minimal effort and maximum nutrition. Start your day off right with a Perfect Green Smoot...,"","Non-Fiction, Weldon Owen"
6,2137687746,"=""9781440545597""",Green Smoothies,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
7,2137718237,"=""9781440534126""",50 Best Juicing Recipes,Adams Media (2137651282),eBook,They’re fast. They’re healthy. And they’re right at your fingertips. The 50 Best Juicing Recipes is an appetizing selection of delicious drinks tha...,"","Non-Fiction, Adams Media"
8,2137718297,"=""9781440534188""",50 Best Green Smoothie Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Green Smoothie Recipes is an appetizing selection of smoothies t...,"","Non-Fiction, Adams Media"
