Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547160,"=""9781623717919""",Rainbow Revolutions,Jamie Lawson (188547197),Trade Paperback,"A book about the fight for queer rights, beautifully illustrated with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’...","","Non-Fiction, Interlink Publishing Group Inc"
"",188547160,"=""9781623719524""",Rainbow Revolutions,Jamie Lawson (188547197),Hardcover,"A book about the fight for queer rights, beautifully illustrated with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’...","","Non-Fiction, Interlink Publishing Group Inc"
2,178546382,"=""9781947378308""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Paper Over Board,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
"",178546382,"=""9781947378322""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Fixed Layout eBook,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
3,167442171,"=""9781939100580""",Surviving the Angel of Death,Eva Mozes Kor (168964944),Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100450""",Surviving the Angel of Death,Eva Mozes Kor (168964944),Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,Eva Mozes Kor (168964944),eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
4,163844944,"=""9781982133498""",Dare to Be You,Marianne Schnall (162154133),Trade Paperback,"A collection of eye-opening and inspirational wisdom for girls from some of today’s most influential women, offering insights on being true to your...","","Non-Fiction, S&S/Simon Element"
"",163844944,"=""9781982133504""",Dare to Be You,Marianne Schnall (162154133),eBook,"A collection of eye-opening and inspirational wisdom for girls from some of today’s most influential women, offering insights on being true to your...","","Non-Fiction, S&S/Simon Element"
5,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non-Fiction, Ryland Peters & Small"
6,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non-Fiction, Ryland Peters & Small"
7,2119512888,"=""9781782493815""",My First Christmas Craft Book,"",Trade Paperback,35 fun and festive step-by-step Christmas crafts for children aged 7-plus35 fun and festive step-by-step Christmas crafts for children aged 7-plus ...,"","Non-Fiction, Ryland Peters & Small"
