Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non fiction, Insights"
2,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non fiction, Insights"
3,182956619,"=""9781647224400""",Harry Potter 2021-2022 Academic Year Planner,Insight Editions (2089862421),Hardcover,Bring a magical touch to your studies with this weekly planner inspired by the HARRY POTTERTM films.Following the 2021–2022 academic calendar (July...,"","Non fiction, Insights"
4,177641636,"=""9781647222826""",Harry Potter: Hogwarts Castle Glow-in-the-Dark Lock & Key Diary,Insight Editions (183896223),Hardcover,"Join HARRY POTTER™ and other first-year students on their inaugural trip across Black Lake to the Hogwarts™ Castle, with this glow-in-the-dark lock...","","Non fiction, Insights"
5,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non fiction, Insights"
6,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non fiction, Insights"
7,177640010,"=""9781647222802""",Harry Potter: Hogwarts Express Lock & Key Diary,Insight Editions (2089862421),Hardcover,Embark on a trip to Hogwarts™ on the Hogwarts Express™ with this lock and key diary.Includes 192 pages to write down all of your thoughts and secre...,"","Non fiction, Insights"
8,170549134,"=""9781647220150""",Harry Potter: Gryffindor Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: GRYFFINDORTM Wax Seal Set. Inspired by the beloved Harry...","","Non fiction, Insights"
9,170549361,"=""9781647220174""",Harry Potter: Slytherin Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: SLYTHERINTM Wax Seal Set. Inspired by the beloved Harry ...","","Non fiction, Insights"
10,170549294,"=""9781647220167""",Harry Potter: Ravenclaw Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: RAVENCLAWTM Wax Seal Set. Inspired by the beloved Harry ...","","Non fiction, Insights"
11,170549487,"=""9781647220181""",Harry Potter: Hufflepuff Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: HUFFLEPUFFTM Wax Seal Set. Inspired by the beloved Harry...","","Non fiction, Insights"
12,177188718,"=""9781647222369""",Harry Potter: Ambition,Insight Editions (2089862421),Hardcover,Discover the ambition of your inner Slytherin with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
13,177187674,"=""9781647222376""",Harry Potter: Courage,Insight Editions (2089862421),Hardcover,Discover the bravery of your inner Gryffindor with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
14,177188264,"=""9781647222383""",Harry Potter: Wisdom,Insight Editions (2089862421),Hardcover,"Discover the wisdom of your inner Ravenclaw with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter films,...","","Fiction, Insights"
15,177188572,"=""9781647222352""",Harry Potter: Loyalty,Insight Editions (2089862421),Hardcover,Discover the loyalty of your inner Hufflepuff with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
16,178130851,"=""9781647222895""",Harry Potter: Hufflepuff Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ HUFFLEPUFF™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Hufflep...","","Fiction, Insights"
17,178130908,"=""9781647222901""",Harry Potter: Ravenclaw Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ RAVENCLAW™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Ravencla...","","Fiction, Insights"
18,178130954,"=""9781647222918""",Harry Potter: Slytherin Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ SLYTHERIN™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Slytheri...","","Fiction, Insights"
19,178130763,"=""9781647222888""",Harry Potter: Gryffindor Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ GRYFFINDOR™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Gryffin...","","Fiction, Insights"
20,170099205,"=""9781683839835""",Harry Potter: Harry's Wand Pen,Insight Editions (2089862421),Hardcover,Celebrate your love of the HARRY POTTERTM films with this collectible pen designed to look like Harry Potter’s iconic phoenix feather wand.,"","Non fiction, Insights"
